,Pinta-ala
"Koiralampi (04.234.1.060)","15,45 ha"
"Koiralampi (04.313.1.007)","11,53 ha"
"Koirilampi (04.231.1.025)","17,75 ha"
"Koirsalonlampi (04.121.1.296)","2,13 ha"
"Koitterjärvi (04.121.1.397)","89,27 ha"
"Kokkola (04.126.1.049)","2,19 ha"
"Kokkonen (04.212.1.004)","15,58 ha"
"Kokkonen (04.234.1.043)","5,91 ha"
"Kolmikanta (04.126.1.060)","11,22 ha"
"Kolmisoppi (04.126.1.075)","10,91 ha"
"Kolmisoppi (04.234.1.013)","1,66 ha"
"Kolmisoppi (04.234.1.042)","3,77 ha"
"Kolmisoppinen (04.121.1.371)","3,68 ha"
"Kolmisoppinen (04.121.1.410)","1,43 ha"
"Kolmisoppinen (04.126.1.038)","12,81 ha"
"Kolmisoppinen (04.231.1.026)","4,46 ha"
"Kolmisoppinen (04.236.1.002)","5,83 ha"
"Kolmisoppinen (04.296.1.007)","7,53 ha"
"Kolponen (04.297.1.001)","282,37 ha"
"Konnalampi (04.184.1.009)","8,5 ha"
"Kontialanlampi (04.211.1.048)","13,29 ha"
"Kontiolampi (04.311.1.006)","1,85 ha"
"Koriseva (04.121.1.372)","1,48 ha"
"Korisevanlampi (04.121.1.409)","1,19 ha"
"Korkiavuorenlampi (04.218.1.024)","1,03 ha"
"Korklampi (04.218.1.010)","1,43 ha"
"Korpilampi (04.121.1.257)","1,44 ha"
"Kortelampi (04.121.1.307)","4,31 ha"
"Kortelampi (04.121.1.390)","4,23 ha"
"Kortelampi (04.121.1.394)","9,86 ha"
"Kortelampi (04.181.1.073)","5,73 ha"
"Kortelampi (04.231.1.015)","1,67 ha"
"Kortelampi (04.311.1.043)","4,37 ha"
"Korttee (04.126.1.011)","8,81 ha"
"Koti-Musta (04.121.1.304)","4,44 ha"
"Kotijärvi (04.121.1.207)","19,35 ha"
"Kotilampi (04.121.1.211)","30,48 ha"
"Kotilampi (04.121.1.330)","9,33 ha"
"Koukkulampi (04.121.1.421)","2,96 ha"
"Koveronlampi (04.121.1.251)","2,35 ha"
"Koveronlampi (04.181.1.007)","7,37 ha"
"Kuhajärvi (04.124.1.002)","164,64 ha"
"Kuhajärvi (04.293.1.003)","358,35 ha"
"Kuhalampi (04.121.1.362)","2,58 ha"
"Kuikkalampi (04.121.1.269)","1,04 ha"
"Kuikkalampi (04.121.1.356)","2,01 ha"
"Kuikkalampi (04.121.1.380)","6,92 ha"
"Kuikkalampi (04.121.1.411)","1,14 ha"
"Kuikkalampi (04.126.1.041)","2,24 ha"
"Kuikkalampi (04.126.1.052)","1,85 ha"
