,Pinta-ala
"Sikalampi (49.048.1.003)","3,47 ha"
"Soidinlampi (49.075.1.002)","1,92 ha"
"Suurensuonlammi (i) (49.046.1.002)","2,09 ha"
"Suurensuonlammi (l) (49.046.1.001)","2,23 ha"
"Syrjäjärvi (49.046.1.005)","52,48 ha"
"Sysilampi (14.454.1.015)","3,4 ha"
"Syväjärvi (14.646.1.004)","6,73 ha"
"Syvälampi (49.095.1.038)","3,15 ha"
"Särkijärvi (14.456.1.001)","30,06 ha"
"Säynälampi (14.646.1.003)","4,03 ha"
"Talvitienlammi (49.095.1.001)","1,02 ha"
"Tavilampi (14.456.1.008)","1,53 ha"
"Teerilammi (49.095.1.036)","1,43 ha"
"Tiaisten Tielampi (i) (14.456.1.002)","2,15 ha"
"Tiaisten Tielampi (l) (14.456.1.003)","2,73 ha"
"Tielammi (14.456.1.007)","5,36 ha"
"Tunturilampi (14.647.1.012)","17,55 ha"
"Tunturilampi (e) (48.006.1.006)","1,95 ha"
"Tuohilampi (14.447.1.010)","3,47 ha"
"Tuohilampi (14.454.1.010)","1,79 ha"
"Tynnyrijärvi (14.454.1.002)","19,14 ha"
"Valkeisenjärvi (49.043.1.002)","51,81 ha"
"Valkeisenjärvi (49.044.1.006)","12,22 ha"
"Valkialampi (49.097.1.007)","10,65 ha"
"Vasalampi (49.095.1.013)","5,4 ha"
"Vehkalammi (e) (49.095.1.011)","5,15 ha"
"Vehkalammi (p) (49.095.1.012)","4,72 ha"
"Viitalampi (49.097.1.008)","7,86 ha"
"Vipulampi (49.097.1.006)","4,57 ha"
"Vähä Jängänjärvi (49.043.1.013)","13,65 ha"
"Välipakanlahti (14.454.1.019)","8,14 ha"
"Ylimmäinen Pirttijärvi (49.095.1.008)","11,22 ha"
"Ylä-Penninkilampi (49.043.1.006)","56,42 ha"
"Yölampi (49.095.1.033)","1,49 ha"
