,Pinta-ala
"Kärenjärvi (04.742.1.001)","148,66 ha"
"Lahnalampi (04.741.1.004)","3,49 ha"
"Lahtolampi (04.743.1.001)","2,61 ha"
"Laitislampi (04.749.1.006)","2,03 ha"
"Lehmilampi (04.628.1.002)","1,27 ha"
"Lempinen (04.772.1.009)","15,51 ha"
"Likolampi (04.741.1.007)","1,83 ha"
"Likolampi (04.741.1.010)","2,72 ha"
"Louhi (04.772.1.001)","125,45 ha"
"Louhilampi (04.749.1.003)","23,41 ha"
"Lumpeinen (04.744.1.003)","3,82 ha"
"Luokki-Vuorinen (04.782.1.013)","2,37 ha"
"Luotonen (04.741.1.015)","90,27 ha"
"Lyly (04.355.1.028)","15,92 ha"
"Maarianlampi (04.781.1.011)","2,02 ha"
"Mankara (04.781.1.002)","2,3 ha"
"Mankinen (04.735.1.003)","34,83 ha"
"Matolampi (04.612.1.007)","1,63 ha"
"Matolampi (04.748.1.009)","1,47 ha"
"Mietunlampi (04.725.1.001)","69,78 ha"
"Miihkalinlampi (04.771.1.009)","2,07 ha"
"Mikkolanlampi (04.355.1.031)","5,74 ha"
"Munajärvi (04.721.1.014)","80,17 ha"
"Murtolampi (04.736.1.002)","2,8 ha"
"Musta-Vuorinen (04.782.1.015)","1,31 ha"
"Mustalampi (04.742.1.007)","3,2 ha"
"Musti (04.354.1.019)","18,88 ha"
"Mustinlampi (04.781.1.010)","2,04 ha"
"Mutalampi (04.721.1.005)","2,04 ha"
"Myllylampi (04.741.1.031)","1,13 ha"
"Myllynniskalampi (04.731.1.007)","1,78 ha"
"Mäntyjärvi (04.745.1.003)","52,31 ha"
"Mökkönen (04.628.1.007)","7,96 ha"
"Nasto (04.772.1.018)","28,62 ha"
"Niilonlampi (04.745.1.009)","2,17 ha"
"Niskalampi (04.749.1.012)","15,15 ha"
"Ohta-Valkeinen (04.742.1.017)","30,23 ha"
"Onkilampi (04.749.1.005)","1,56 ha"
"Onkilampi (04.781.1.005)","1,64 ha"
"Ontreinjärvi (04.772.1.006)","49,95 ha"
"Pahakala (04.731.1.008)","1,11 ha"
"Pahalampi (04.629.1.003)","1,31 ha"
"Pahalampi (04.748.1.007)","1,21 ha"
"Pahkajärvi (04.742.1.013)","28,68 ha"
"Pahkalampi (04.748.1.008)","2,24 ha"
"Paljakkalampi (04.721.1.016)","2,31 ha"
"Palolampi (04.741.1.002)","8,18 ha"
"Palomäen Valkeinen (04.781.1.009)","26,7 ha"
"Parslampi (04.626.1.007)","1,63 ha"
"Parslampi (04.771.1.006)",6 ha
