,Rantaviiva
"Lamminjärvi (34.035.1.003)","6,94 km"
"Lamminjärvi (36.028.1.002)","0,53 km"
"Lamminjärvi (36.095.1.012)","1,17 km"
"Lamminjärvi (82.068.1.014)","0,59 km"
"Lamminjärvi (82.068.1.026)","1,08 km"
"Lamminjärvi (83.002.1.009)","1,2 km"
"Lamminjärvi (83.012.1.014)","1,35 km"
"Lamminjärvi (96.110.1.006)","2,04 km"
"Lamminpäänlammi (36.096.1.003)","0,72 km"
"Lammistonlammi (36.021.1.003)","0,69 km"
"Lampeenjärvi (32.008.1.003)","0,7 km"
"Lampinjärvi (36.012.1.002)","11,7 km"
"Lampisträsket (95.110.1.025)","2,55 km"
"Lamssijärvi (31.003.1.003)","4,79 km"
"Lamssinjärvi (32.003.1.007)",2 km
"Lankjärvi (32.003.1.001)","4,38 km"
"Lapejärvi (32.008.1.004)","0,61 km"
"Lastensuonjärvi (83.027.1.007)","0,57 km"
"Laukkonlammi (27.060.1.001)","0,62 km"
"Laukkulampi (35.542.1.004)","0,71 km"
"Lauttalammi (35.522.1.008)","0,73 km"
"Lauttijärvi (36.052.1.005)","7,53 km"
"Lavajärvi (34.024.1.002)","4,76 km"
"Lavasjärvi (36.064.1.001)","6,4 km"
"Lavijärvi (36.092.1.004)","6,38 km"
"Leejärvi (33.005.1.002)","0,77 km"
"Lehmijärvi (24.041.1.003)","0,71 km"
"Lehmijärvi (36.095.1.004)","0,82 km"
"Lehmijärvi (82.024.1.004)","4,87 km"
"Leikkistenjärvi (95.110.1.006)","2,18 km"
"Leiklahdenjärvi (95.110.1.008)","1,57 km"
"Leilänlammi (82.002.1.069)","1,23 km"
"Leiskunsyvä (82.035.1.001)","2,53 km"
"Leko-ojanlammi (82.002.1.067)","0,84 km"
"Lemikjärvi (24.032.1.002)","0,92 km"
"Lemnästräsket (92.211.1.001)","11,75 km"
"Lempaanjärvi (32.001.1.004)","1,12 km"
"Lempiönjärvi (83.046.1.001)","0,76 km"
"Lemunlampi (24.056.1.001)","0,69 km"
"Leppijärvi (i) (35.952.1.002)","0,71 km"
"Leppijärvi (l) (35.952.1.001)","1,36 km"
"Leppäjärvi (33.002.1.004)","0,6 km"
"Lettolammi (36.018.1.007)","0,65 km"
"Levajärvi (35.142.1.009)","2,64 km"
"Leviäjärvi (24.014.1.002)","1,91 km"
"Levo-Patamo (23.073.1.013)","5,23 km"
"Levonjärvi (27.043.1.001)","0,38 km"
"Levonkurkku (96.310.1.004)","1,78 km"
"Lievijärvi (35.151.1.001)","13,55 km"
"Liikalahti (96.110.1.012)","1,01 km"
