,Järviä
Ahvenusjärvi,8
Ahvenuslammi,3
Ahvenuslampi,6
"Ahvenvaaran Häntälampi",1
Ahvenvaaranlampi,2
Ahveroinen,18
Ahveroisenjärvi,1
Ahveroisenlampi,1
Ahveslampi,1
Ahvilampi,1
Ahvinen,1
Ahvisto,1
Aidaslammi,1
Aidaslampi,1
Aihastaja,1
Aihkiselänjärvi,1
Aihostenlampi,1
Aihtianjärvi,1
Aikalanjärvi,1
Aikinlahti,1
Aikinlampi,2
Aikionlampi,1
Aikkipetsinlampi,2
Ailakkajärvi,1
Ailanganjärvi,1
Ailejävri,1
Ailijärvi,2
"Ailin Iso Kalajärvi",1
Aimolampi,2
Aimotaponlammi,1
Ainajärvi,1
Ainali,1
Ainapohjatonlampi,1
Ainasjärvi,1
Ainaslampi,1
Ainavarppijärvi,1
Ainesjärvi,1
Ainijärvi,1
Ainikkalampi,1
Ainuppijärvi,1
Ainuvarppanen,2
Airaksenlampi,1
Airamojärvi,1
Airamäenlammi,1
Airikaislampi,1
Airilompolo,1
Airolampi,1
Airoslampi,1
Aisakkaanlampi,1
Aisalampi,3
