,Rantaviiva
"Kaukheimonen (04.146.1.040)","7,9 km"
"Kauklampi (04.118.1.017)","3,29 km"
"Kaunikkilampi (04.197.1.005)","0,67 km"
"Kaunitlampi (03.057.1.018)","0,56 km"
"Kaupinlampi (08.004.1.012)","2,51 km"
"Kauriaisenlampi (14.187.1.010)","1,32 km"
"Kauriolampi (04.146.1.058)","1,97 km"
"Kauriolampi (14.194.1.012)","2,46 km"
"Kaurionlammi (e) (08.005.1.014)","0,42 km"
"Kaurionlammi (p) (08.005.1.015)","1,18 km"
"Kaurionlampi (08.001.1.003)","1,03 km"
"Kaurislampi (11.004.1.012)","1,12 km"
"Keisjärvi (04.121.1.035)","1,68 km"
"Kelkjärvi (14.191.1.009)","18,37 km"
"Kempinlampi (03.053.1.023)","0,71 km"
"Kempinlampi (04.128.1.007)","0,83 km"
"Keneslampi (04.112.1.622)","0,48 km"
"Keski-Hatikainen (04.195.1.024)","2,47 km"
"Keski-Juurikko (04.144.1.009)","0,58 km"
"Keskimmäinen (04.112.1.030)","0,97 km"
"Keskimmäinen (04.118.1.012)","3,05 km"
"Keskimmäinen (04.194.1.009)","3,43 km"
"Keskimmäinen (04.198.1.006)","0,7 km"
"Keskimmäinen (07.001.1.002)","1,07 km"
"Keskimmäinen (08.004.1.013)","6,01 km"
"Keskimmäinen Karklampi (03.062.1.014)","0,43 km"
"Keskinen (04.145.1.007)","2,36 km"
"Keskinen (14.193.1.007)","2,34 km"
"Keskinen (14.198.1.001)","5,73 km"
"Kesuslampi (14.191.1.011)","0,5 km"
"Kesuslampi (14.191.1.025)","2,65 km"
"Kesäjärvi (04.136.1.001)","3,89 km"
"Kesälampi (08.004.1.008)","1,68 km"
"Ketro (09.003.1.010)","0,58 km"
"Kihliä (04.112.1.131)","1,22 km"
"Kiionlampi (14.192.1.021)","0,69 km"
"Kiiskisenjärvi (06.014.1.005)","2,39 km"
"Kipolampi eli Myllylampi (14.191.1.006)","2,12 km"
"Kirjas (08.006.1.014)","5,73 km"
"Kirjasjärvi (08.006.1.001)",4 km
"Kirjavalampi (14.186.1.007)","2,02 km"
"Kirkkolampi (04.391.1.025)","6,62 km"
"Kirventeenjärvi (14.197.1.006)","8,86 km"
"Kirventeenlampi (14.197.1.008)","0,92 km"
"Kirvesjärvi (08.001.1.002)","0,63 km"
"Kirveslahdenlampi (14.191.1.020)","1,07 km"
"Kirveslampi (08.006.1.022)","0,73 km"
"Kirveslampi (09.006.1.009)","0,62 km"
"Kirveslampi (14.192.1.038)","1,38 km"
"Kiukkaanlampi (04.133.1.001)","0,66 km"
