,"Järvien lukumäärä","Pinta-ala yhteensä"
Ainuvarppanen,2,36 ha
Airaksenlampi,1,4 ha
Airamojärvi,1,9 ha
Airamäenlammi,1,1 ha
Airikaislampi,1,4 ha
Airilompolo,1,30 ha
Airolampi,1,6 ha
Airoslampi,1,1 ha
Aisakkaanlampi,1,6 ha
Aisalampi,3,11 ha
Aisolampi,1,1 ha
Aisus,1,126 ha
Aitajärvi,8,56 ha
Aitalahdenlampi,1,1 ha
Aitalampi,15,76 ha
Aitasuonlampi,1,2 ha
Aiteenlompolo,1,4 ha
Aitelompolo,1,11 ha
Aitijärvi,1,9 ha
Aitjärvi,4,172 ha
Aitojärvi,2,29 ha
Aitolampi,4,19 ha
Aittajärvi,6,107 ha
Aittalahti,1,11 ha
Aittalampi,4,20 ha
Aittalompola,1,41 ha
Aittalompolo,1,28 ha
Aittaroinen,2,6 ha
Aittero,1,6 ha
Aittojärvi,12,1 769 ha
Aittokorvenlampi,1,1 ha
Aittolammi,3,7 ha
Aittolampi,30,187 ha
Aittonen,3,60 ha
Aittosenjärvi,1,39 ha
Aittosenlampi,1,7 ha
Aivujärvi,1,3 ha
Aivusjärvi,1,40 ha
Aivvekjavri,1,150 ha
Ajakainen,1,1 ha
Ajakka,2,224 ha
Ajankijärvi,1,645 ha
Ajosjärvi,2,418 ha
Akalauttalompola,1,7 ha
Akanalampi,1,1 ha
Akanjärvi,7,127 ha
Akanlampi,8,57 ha
Akanpää,1,1 ha
Aketanlampi,1,6 ha
Akionlahti,1,115 ha
