,Pinta-ala
"Kankaanlampi (04.617.1.011)","1,73 ha"
"Kankaanlampi (04.691.1.023)","4,1 ha"
"Kankainen (14.748.1.027)","42,5 ha"
"Kapeenjärvi (04.287.1.003)","41,97 ha"
"Karankainen (04.632.1.012)","5,69 ha"
"Karhulampi (04.281.1.013)","2,29 ha"
"Karjalankosken allas (04.612.2.001)","145,74 ha"
"Karklampi (04.611.1.050)","1,72 ha"
"Karppinen (04.272.1.115)","7,32 ha"
"Karvalinlampi (04.621.1.021)","1,37 ha"
"Kasurilampi (04.611.1.093)","3,24 ha"
"Kattilalampi (04.281.1.003)","3,96 ha"
"Kaunislampi (04.284.1.020)","2,66 ha"
"Kauppinen (04.265.1.041)","3,76 ha"
"Kauppinen (04.615.1.002)","164,04 ha"
"Kauvanjärvi (04.285.1.001)","39,67 ha"
"Keihäsjärvi (14.725.1.001)","52,3 ha"
"Keppilampi (14.748.1.028)","1,25 ha"
"Keski-Korvalampi (04.281.1.011)","6,77 ha"
"Keski-Pulkko (04.287.1.005)",15 ha
"Keski-Salminen (04.633.1.013)","8,04 ha"
"Keski-Salminen - Pieni-Salminen (04.284.1.041)","18,5 ha"
"Keskilampi (04.273.1.050)","1,44 ha"
"Keskilampi (04.611.1.108)","1,21 ha"
"Keskilampi (04.621.1.009)","2,56 ha"
"Keskilampi (04.621.1.031)","1,5 ha"
"Keskimmäinen (04.282.1.006)","38,82 ha"
"Keskimmäinen (04.286.1.009)","5,8 ha"
"Keskimmäinen (04.692.1.001)","25,24 ha"
"Keskimmäinen Suojärvi (04.695.1.010)","5,74 ha"
"Keskinen (04.632.1.009)","1,23 ha"
"Keskuslampi (04.284.1.033)","3,97 ha"
"Keyritty (04.673.1.001)","1 829,21 ha"
"Kielua (04.272.1.067)","58,32 ha"
"Kilpolampi (04.287.1.012)","2,05 ha"
"Kipanlampi (04.691.1.010)","8,93 ha"
"Kirveslampi (14.774.1.002)","4,92 ha"
"Kivijärvi (04.272.1.117)","13,39 ha"
"Kivijärvi (04.276.1.005)","74,01 ha"
"Kivijärvi (14.727.1.006)","187,49 ha"
"Kivilampi (04.272.1.092)","7,9 ha"
"Kivilampi (04.284.1.018)","2,15 ha"
"Kivilampi (04.619.1.011)","2,16 ha"
"Kivilampi (04.621.1.029)","1,76 ha"
"Kivilampi (04.695.1.003)","39,21 ha"
"Kohinlampi (04.273.1.284)","18,43 ha"
"Kohisova (04.631.1.022)","1,13 ha"
"Koirajärvi (04.272.1.069)","3,56 ha"
"Koirajärvi (04.611.1.115)","7,61 ha"
"Koiralampi (04.281.1.002)","4,61 ha"
