,Rantaviiva
"Hanhilampi (61.623.1.006)","0,66 km"
"Hanhilampi (61.752.1.029)","0,65 km"
"Harjajärvi (61.691.1.013)","11,69 km"
"Harjunalasenlammi (l) (61.613.1.004)","1,12 km"
"Harjunpäälampi (61.691.1.018)","0,63 km"
"Haukilampi (61.381.1.013)","1,3 km"
"Haukilampi (61.382.1.008)","1,4 km"
"Haukilampi (61.655.1.004)","1,71 km"
"Haukilampi (61.757.1.009)","2,28 km"
"Haukilampi (61.758.1.001)","1,74 km"
"Hautalampi (61.691.1.021)","0,52 km"
"Hautalampi (i) (61.311.1.008)","0,6 km"
"Hautalampi (l) (61.311.1.009)","0,54 km"
"Heinälampi (i) (61.312.1.013)","0,6 km"
"Hevosvaaranlampi (61.593.1.017)","0,43 km"
"Hietanen (61.292.1.024)","1,38 km"
"Hietasenjärvi (61.383.1.005)","2,3 km"
"Hiisilampi (61.622.1.003)","2,17 km"
"Hiisilampi (61.753.1.002)","0,55 km"
"Hoikka (61.312.1.004)","1,79 km"
"Hoikka-Ulku (61.312.1.034)","2,73 km"
"Hoikkajärvi (61.593.1.025)","3,05 km"
"Hoikkajärvi (61.692.1.001)","3,09 km"
"Hoikkajärvi (61.758.1.014)","3,88 km"
"Hoikkalampi (61.692.1.003)","0,54 km"
"Hoikkapalvelija (61.593.1.026)","1,16 km"
"Honkalampi (61.292.1.021)","1,09 km"
"Huononlampi (e) (61.383.1.007)","1,66 km"
"Huononlampi (p) (61.383.1.006)","0,77 km"
"Huovisenjärvi (61.640.1.015)","3,63 km"
"Hutunlampi (61.315.1.022)","2,13 km"
"Hyötölampi (61.312.1.015)","1,26 km"
"Härkälampi (61.758.1.003)","0,64 km"
"Ihananlampi (61.752.1.005)","1,38 km"
"Iisakinrimmit (61.691.1.011)","0,89 km"
"Iiviöjärvi (61.316.1.001)","7,51 km"
"Inkeenjärvi (61.622.1.012)","6,84 km"
"Iso Elehväjärvi (61.615.1.005)","4,7 km"
"Iso Haasielampi (61.312.1.028)","1,66 km"
"Iso Haukilampi (61.280.1.004)","0,86 km"
"Iso Kalliojärvi (61.681.1.012)","2,95 km"
"Iso Karhujärvi (61.752.1.022)","4,37 km"
"Iso Karhujärvi (61.759.1.005)","1,92 km"
"Iso Koiralampi (61.613.1.003)","1,24 km"
"Iso Lampolampi (61.611.1.007)","0,71 km"
"Iso Mätäslampi (61.640.1.013)","1,15 km"
"Iso Nuottilampi (61.382.1.007)","2,29 km"
"Iso Nuottilampi (61.391.1.001)","1,05 km"
"Iso Olkilampi (61.280.1.013)","0,61 km"
"Iso Otsalampi (61.232.1.003)","2,08 km"
