,Pinta-ala
"Konnalampi (04.184.1.009)","8,5 ha"
"Kontialanlampi (04.211.1.048)","13,29 ha"
"Kontiolampi (04.311.1.006)","1,85 ha"
"Koriseva (04.121.1.372)","1,48 ha"
"Korisevanlampi (04.121.1.409)","1,19 ha"
"Korkiavuorenlampi (04.218.1.024)","1,03 ha"
"Korklampi (04.218.1.010)","1,43 ha"
"Korpilampi (04.121.1.257)","1,44 ha"
"Kortelampi (04.121.1.307)","4,31 ha"
"Kortelampi (04.121.1.390)","4,23 ha"
"Kortelampi (04.121.1.394)","9,86 ha"
"Kortelampi (04.181.1.073)","5,73 ha"
"Kortelampi (04.231.1.015)","1,67 ha"
"Kortelampi (04.311.1.043)","4,37 ha"
"Korttee (04.126.1.011)","8,81 ha"
"Koti-Musta (04.121.1.304)","4,44 ha"
"Kotijärvi (04.121.1.207)","19,35 ha"
"Kotilampi (04.121.1.211)","30,48 ha"
"Kotilampi (04.121.1.330)","9,33 ha"
"Koukkulampi (04.121.1.421)","2,96 ha"
"Koveronlampi (04.121.1.251)","2,35 ha"
"Koveronlampi (04.181.1.007)","7,37 ha"
"Kuhajärvi (04.124.1.002)","164,64 ha"
"Kuhajärvi (04.293.1.003)","358,35 ha"
"Kuhalampi (04.121.1.362)","2,58 ha"
"Kuikkalampi (04.121.1.269)","1,04 ha"
"Kuikkalampi (04.121.1.356)","2,01 ha"
"Kuikkalampi (04.121.1.380)","6,92 ha"
"Kuikkalampi (04.121.1.411)","1,14 ha"
"Kuikkalampi (04.126.1.041)","2,24 ha"
"Kuikkalampi (04.126.1.052)","1,85 ha"
"Kuikkalampi (04.234.1.047)","1,65 ha"
"Kuikkalampi (04.236.1.008)","1,6 ha"
"Kuikkalampi (04.311.1.040)","2,06 ha"
"Kuikkalampi (i) (04.311.1.048)","3,19 ha"
"Kuittua (04.234.1.014)","40,24 ha"
"Kulennoinen (04.121.1.398)","133,59 ha"
"Kumpulampi (03.023.1.020)","31,06 ha"
"Kumpulampi (04.121.1.311)","1,24 ha"
"Kuonanjärvi (04.184.1.001)","574,11 ha"
"Kuppiinlampi (04.181.1.074)","4,29 ha"
"Kuralampi (04.126.1.064)","10,23 ha"
"Kurenjärvi (04.211.1.032)","23,44 ha"
"Kuusenlampi (04.311.1.028)","1,29 ha"
"Kärenlampi (04.311.1.003)","14,29 ha"
"Kärmejärvi (04.121.1.204)","1,77 ha"
"Laakianjärvi (04.125.1.021)","37,05 ha"
"Lahnalampi (04.126.1.068)","2,75 ha"
"Lahnalampi (04.181.1.009)","3,58 ha"
"Lahnalampi (04.311.1.037)","9,99 ha"
