,Syvyys
"Katiskalahti (14.452.1.005)",
"Kattalampi (14.323.1.004)",
"Kattilajärvi (14.226.1.003)",
"Kattilajärvi (14.437.1.030)","7,6 m"
"Kauhalampi (14.673.1.027)",
"Kaukaloinen (14.514.1.016)",
"Kaukanen (14.457.1.011)","2,2 m"
"Kaukkaanlampi (14.311.1.015)","3,8 m"
"Kaukuunlampi (14.681.1.004)","9,9 m"
"Kaunikkilampi (14.531.1.002)",
"Kaunislampi (14.448.1.011)",10 m
"Kauralampi (14.283.1.011)",
"Kaustalammi (14.514.1.031)",
"Keilasjärvi (14.226.1.030)",
"Keitele (yhd.)",66 m
"Kekonlampi (35.643.1.007)",
"Kekälejärvi (35.723.1.044)",
"Kekälelampi (14.236.1.018)",
"Kekälisenlampi (e) (14.662.1.006)",5 m
"Kekälisenlampi (p) (14.662.1.005)",5 m
"Kelalammi (14.514.1.010)",
"Keljärvi (14.336.1.004)",
"Kelkkulampi (14.647.1.014)","2,7 m"
"Kelkkämä (14.487.1.002)","0,5 m"
"Kellanjärvi (14.361.1.002)","2,4 m"
"Kellanjärvi (14.471.1.019)",
"Kellanvirta (14.362.1.001)",
"Kelolampi (14.352.1.013)","1,8 m"
"Keltalammi (14.273.1.003)",
"Kennäälänlampi (14.296.1.016)",
"Kepolampi (14.656.1.006)","3,4 m"
"Keronlampi (14.953.1.001)",
"Kerteselkä (35.692.1.001)","35,08 m"
"Keräjärvi (14.414.1.008)","6,2 m"
"Keski Saukkolampi (14.833.1.040)",
"Keski-Karanka (14.486.1.012)","1,8 m"
"Keski-Kännää (14.294.1.004)","2,3 m"
"Keski-Maksinka (14.285.1.028)",
"Keski-Olkilampi (14.318.1.029)",
"Keski-Outinen (14.376.1.003)",
"Keski-Saitta (14.364.1.003)","2,4 m"
"Keski-Viitajärvi (14.439.1.007)","0,9 m"
"Keskijärvi (14.227.1.002)",
"Keskijärvi (14.647.1.008)","1,8 m"
"Keskimmäinen (14.426.1.009)",7 m
"Keskimmäinen Suojärvi (14.474.1.007)","4,4 m"
"Keskimmäinen Töyryjärvi (14.427.1.034)",
"Keskimmäinen Vuorijärvi (14.441.1.034)","22,1 m"
"Keskimmäinen-Elämäinen (35.627.1.005)",
"Keskimmäinen-Väihi (35.613.1.007)",
