,Pinta-ala
"Iso Mulkkulammi (25.007.1.016)","1,08 ha"
"Iso-Herakas (25.007.1.003)","8,71 ha"
"Iso-Pitkusta (25.007.1.014)","22,86 ha"
"Iso-Riukko (27.043.1.009)","2,1 ha"
"Iso-Silmu (27.045.1.004)","2,2 ha"
"Iso-Valkee (25.007.1.005)","32,18 ha"
"Iso-Ätämö (23.077.1.001)","37,31 ha"
"Isolammi (27.043.1.003)","4,12 ha"
"Jyrkkälammi (27.042.1.002)","5,8 ha"
"Kaakko (27.043.1.005)","2,11 ha"
"Kairajärvi (27.044.1.001)","7,22 ha"
"Kaitalammi (25.007.1.012)","3,17 ha"
"Kalaton (25.008.1.002)","1,97 ha"
"Kertomuksenjärvi (25.008.1.003)","1,12 ha"
"Kirkkojärvi (27.032.1.005)","59,29 ha"
"Koirlammi (23.073.1.004)","3,22 ha"
"Koirlammi (25.007.1.017)","1,62 ha"
"Kovelo (23.073.1.012)","23,5 ha"
"Lahnalammi (23.073.1.002)","23,95 ha"
"Lammijärvi (27.060.1.002)","8,28 ha"
"Laukkonlammi (27.060.1.001)","1,98 ha"
"Levo-Patamo (23.073.1.013)","32,83 ha"
"Levonjärvi (27.043.1.001)","1,1 ha"
"Liesjärvi (35.982.1.001)","943,86 ha"
"Likolammi (27.042.1.003)","2,22 ha"
"Maulammi (23.073.1.014)","2,32 ha"
"Multalammi (27.042.1.005)","1,12 ha"
"Mustalammi (25.007.1.006)","4,89 ha"
"Mustjärvi (27.044.1.010)","47,63 ha"
"Myllyjärvi (23.073.1.010)","17,99 ha"
"Myllylammi (27.031.1.002)","15,39 ha"
"Mäyrä (27.043.1.004)","2,41 ha"
"Nummijärvi (26.003.1.001)","12,59 ha"
"Oinasjärvi (23.073.1.001)","104,6 ha"
"Pahnalammi (27.044.1.008)","1,03 ha"
"Painio (27.042.1.001)","780,72 ha"
"Palolammi (27.042.1.004)","1,05 ha"
"Pikku Eläte (25.007.1.008)","2,61 ha"
"Pikku-Valkee (23.077.1.003)","15,9 ha"
"Pikku-Ätämö (23.077.1.002)","8,58 ha"
"Pitkäjärvi (27.032.1.001)","39,07 ha"
"Poikkipuoliainen (27.044.1.007)","13,35 ha"
"Pusulanjärvi - Rautelanjärvi (27.032.1.003)","93,86 ha"
"Saarentaanjärvi (27.032.1.004)",43 ha
"Saarijärvi (25.007.1.011)","4,88 ha"
"Salakkajärvi (25.007.1.010)","9,55 ha"
"Salilammi (27.044.1.005)","1,37 ha"
"Salkolanjärvi (35.983.1.001)","270,65 ha"
"Siikjärvi (27.044.1.002)","48,3 ha"
"Särkijärvi (23.073.1.018)","54,58 ha"
