,Pinta-ala
"Iso Kotajärvi (14.482.1.002)","7,54 ha"
"Iso-Ollove (14.482.1.009)","16,25 ha"
"Jouhilampi (14.482.1.004)","7,1 ha"
"Kaakkolampi (14.482.1.007)","2,29 ha"
"Liinalampi (14.482.1.015)","1,01 ha"
"Muurasjärvi (14.482.1.001)","2 104,82 ha"
"Navettajärvi (14.482.1.013)","1,51 ha"
"Palolampi (14.482.1.010)","3,12 ha"
"Pikku-Ollove (14.482.1.011)","1,07 ha"
"Sarvijärvi (14.482.1.012)","1,21 ha"
"Soidinlampi (14.482.1.003)","1,86 ha"
"Sopenjärvi (14.482.1.006)","22,24 ha"
"Syväjärvi (14.482.1.008)","12,95 ha"
"Vehkosenlampi (14.482.1.014)","1,2 ha"
"Viitalampi (14.482.1.005)","3,56 ha"
