,Pinta-ala
"Kiukoinen (04.288.1.001)","17,47 ha"
"Kivilampi (14.738.1.005)","5,2 ha"
"Kohisevanlampi (14.741.1.006)","1,91 ha"
"Koivujärvi (14.753.1.009)","2 607,27 ha"
"Kolmaalanlampi (14.741.1.017)","1,87 ha"
"Kolunjärvi (14.753.1.001)","182,62 ha"
"Kontulampi (04.527.1.006)","2,57 ha"
"Korppinen (14.734.1.010)","181,76 ha"
"Korppinen (14.741.1.020)",4 ha
"Korppinen (14.746.1.006)","110,44 ha"
"Kortelampi (14.748.1.015)","7,23 ha"
"Kortteinen (14.743.1.013)","16,13 ha"
"Koskilampi (04.553.1.007)","11,44 ha"
"Koskilampi (14.747.1.006)","12,94 ha"
"Kotajärvi (04.527.1.007)","38,76 ha"
"Kotajärvi (04.553.1.006)","91,6 ha"
"Kotajärvi (14.743.1.018)","20,75 ha"
"Kotalampi (14.734.1.015)","3,72 ha"
"Kotkatlampi (14.739.1.002)","7,18 ha"
"Kulhonlampi (14.748.1.013)","1,54 ha"
"Kumpunen (14.738.1.004)","100,72 ha"
"Kurjenjärvi (14.731.1.011)","4,02 ha"
"Kuusilampi (14.731.1.006)","10,76 ha"
"Kyntinen (14.748.1.030)","56,61 ha"
"Kärväsjärvi (14.731.1.010)","81,06 ha"
"Laidinlampi (14.747.1.005)","1,75 ha"
"Lampaanjärvi (14.747.1.001)","1 548,96 ha"
"Lauttalampi (14.747.1.002)","4,31 ha"
"Leppäjärvi (04.511.1.025)","32,57 ha"
"Levälampi (14.738.1.021)","4,21 ha"
"Levälampi (14.747.1.004)","7,03 ha"
"Likaslampi (14.738.1.012)","6,03 ha"
"Lumpeinen (04.288.1.002)","1,58 ha"
"Luupää (14.748.1.008)","26,08 ha"
"Löytynjärvi (04.288.1.006)","186,7 ha"
"Löytänä (04.554.1.006)","22,2 ha"
"Madelampi (14.748.1.018)","1,46 ha"
"Majonen (14.746.1.005)","30,76 ha"
"Matojärvi (14.731.1.012)","26,58 ha"
"Munkinlampi (14.745.1.002)","13,56 ha"
"Murto-Pajunen (14.748.1.023)","56,71 ha"
"Murtolampi (14.743.1.015)","2,32 ha"
"Mustalampi (04.288.1.007)","1,85 ha"
"Mustinlampi (14.748.1.029)","1,23 ha"
"Mylly-Kiukoinen (04.288.1.003)","8,37 ha"
"Mäkijärvi (14.747.1.003)","48,47 ha"
"Nenälampi (14.731.1.005)","2,83 ha"
"Nieminen (14.743.1.003)","27,75 ha"
"Niittynen (14.748.1.007)","8,29 ha"
"Nikaranlampi (14.741.1.005)","2,94 ha"
