,Rantaviiva
"Alimmainen (04.286.1.008)","1,1 km"
"Alimmainen (04.635.1.020)","2,25 km"
"Alimmainen (04.666.1.002)","4,35 km"
"Alimmainen (14.742.1.003)","2,61 km"
"Alimmainen Apulainen (04.675.1.005)","0,98 km"
"Alimmainen Leppäjärvi (04.273.1.261)","1,09 km"
"Alimmainen Rasilampi (04.732.1.002)","1,57 km"
"Alimmainen Saarilampi (04.782.1.011)","3,91 km"
"Allovenjärvi (04.628.1.001)","4,39 km"
"Alus-Pölläkkä (04.611.1.088)","4,16 km"
"Aluslampi (04.268.1.001)","1,2 km"
"Aluslampi (04.269.1.001)","3,91 km"
"Aluslampi (04.269.1.012)","2,4 km"
"Aluslampi (04.271.1.003)","0,72 km"
"Aluslampi (04.271.1.004)","1,07 km"
"Aluslampi (04.273.1.257)","1,35 km"
"Aluslampi (04.619.1.007)","0,95 km"
"Aluslampi (14.713.1.008)","0,86 km"
"Aluslampi (14.729.1.002)","2,06 km"
"Aluslampi (14.782.1.024)","1,5 km"
"Anganlampi (14.728.1.028)","0,9 km"
"Aniainen (04.621.1.041)","0,98 km"
"Antinlampi (04.643.1.004)","1,37 km"
"Apaja-Kumpunen (04.611.1.014)","2,17 km"
"Apulaisenlampi (04.662.1.027)","0,72 km"
"Arvonlampi (14.743.1.006)","2,72 km"
"Asikainen (04.273.1.220)","0,67 km"
"Asinjärvet (14.765.1.001)","3,26 km"
"Asmalampi (04.273.1.073)","0,61 km"
"Asmalampi (04.273.1.074)","0,49 km"
"Asmalampi (04.273.1.075)","0,56 km"
"Asumainen (14.738.1.007)","1,34 km"
"Asumaisenlampi (14.773.1.002)","1,66 km"
"Asumajärvi (04.611.1.123)","3,14 km"
"Aumalampi (04.281.1.016)","0,68 km"
"Aumanalanen (04.611.1.017)","0,7 km"
"Autiolampi (04.681.1.006)","2,06 km"
"Autiolampi (04.721.1.023)","0,52 km"
"Autuaanlampi (14.722.1.011)","0,74 km"
"Eerikainen (14.738.1.020)","1,07 km"
"Ei nimeä (04.211.1.088)","0,95 km"
"Ei nimeä (04.211.1.131)","0,53 km"
"Ei nimeä (04.211.1.132)","0,56 km"
"Ei nimeä (04.213.1.004)","0,48 km"
"Ei nimeä (04.221.1.012)","1,02 km"
"Ei nimeä (04.251.1.027)","0,75 km"
"Ei nimeä (04.271.1.097)","0,62 km"
"Ei nimeä (04.273.1.302)","0,85 km"
"Ei nimeä (04.273.1.303)","0,7 km"
"Ei nimeä (04.273.1.304)","0,54 km"
