,Rantaviiva
"Sirkkalampi (04.274.1.069)","1,08 km"
"Soidinlampi (04.224.1.022)","1,87 km"
"Soikkelo (04.313.1.034)","0,71 km"
"Soppinen (04.273.1.150)","1,47 km"
"Soppisenlampi (04.274.1.078)","1,03 km"
"Soppisenlampi (04.711.1.013)","1,88 km"
"Sorvalampi (04.274.1.075)","1,43 km"
"Sotkunlampi (04.274.1.035)","0,67 km"
"Sulkava (04.274.1.081)","10,49 km"
"Suolampi (04.791.1.012)","0,58 km"
"Suppulampi (04.274.1.021)","3,45 km"
"Suuri Humalajärvi (04.274.1.109)","21,21 km"
"Suuri Jokijärvi (04.274.1.077)","1,89 km"
"Suuri Koppolilampi (04.277.1.006)","1,53 km"
"Suuri Kotalampi (04.273.1.147)","0,64 km"
"Suuri Tervalampi (04.313.1.036)","0,93 km"
"Suuri Vaaralampi (04.313.1.023)","1,75 km"
"Suuri Vehkalampi (04.274.1.061)","1,27 km"
"Suuri-Hautanen (04.273.1.191)","5,48 km"
"Suuri-Haveri (04.227.1.010)","2,93 km"
"Suuri-Kuittua (04.278.1.020)","8,03 km"
"Suuri-Pitkä (04.278.1.047)","3,56 km"
"Suuri-Pääsiäinen (04.274.1.044)","4,38 km"
"Suuri-Pölläkkä (04.235.1.010)","13,68 km"
"Suuri-Tortonen (04.274.1.057)","2,45 km"
"Suuri-Varpanen (04.278.1.004)","3,55 km"
"Suurijärvi (04.222.1.017)","13,93 km"
"Suurijärvi (04.792.1.002)","66,14 km"
"Suvasvesi (04.273.1.001)","1 097,96 km"
"Syrjä-Monikko (04.711.1.006)","1,05 km"
"Syrjälampi (04.221.1.025)","1,16 km"
"Syrjänjärvi (04.224.1.013)","6,23 km"
"Syvä (04.273.1.196)","7,61 km"
"Syvälampi (04.274.1.059)","2,04 km"
"Syvälampi (04.274.1.105)","2,8 km"
"Särkijärvi (04.226.1.003)","3,66 km"
"Särkilampi (04.221.1.027)","0,89 km"
"Särkilampi (04.221.1.043)","1,47 km"
"Särkilampi (04.224.1.021)","0,48 km"
"Särkilampi (04.273.1.128)","2,88 km"
"Särkilampi (04.274.1.053)","1,49 km"
"Särkilampi (04.274.1.082)","4,7 km"
"Säyneinen (04.274.1.080)","1,05 km"
"Sääksjärvi (04.273.1.210)","15,5 km"
"Tahvonlampi (04.711.1.009)","2,11 km"
"Taivallampi (04.278.1.045)","0,69 km"
"Tervalampi (04.224.1.019)","1,04 km"
"Tervalampi (04.274.1.047)","0,85 km"
"Tervalampi (04.278.1.016)","0,74 km"
"Tervalampi (04.278.1.037)","0,61 km"
