,Syvyys
"Alumainen-Tyrsä (24.023.1.002)",
"Aneriojärvi (24.072.1.001)","4,12 m"
"Appuljärvi (82.068.1.013)",
"Arimaa (23.073.1.003)","15,82 m"
"Arvejärvi (83.069.1.001)",
"Asonlammi (28.005.1.001)",
"Aulijärvi (31.008.1.001)",
"Auvoljärvi (33.007.1.002)",
"Bergströminlampi (83.016.1.002)",
"Billböleträsket (92.112.1.008)",
"Bjensböleträsket (92.112.1.006)",
"Björkboda träsk (92.113.1.002)",
"Bogsböle träsk (92.112.1.005)",
"Bonästräsket (92.310.1.011)",
"Brokärr träsk (92.211.1.004)",
"Bötesö träsket (92.113.1.016)",
"Dragsfjärden (92.113.1.001)","15,37 m"
"Ei nimeä (24.021.1.008)",
"Ei nimeä (27.011.2.002)",
"Ei nimeä (27.014.1.001)",
"Ei nimeä (28.007.1.001)",
"Ei nimeä (35.111.1.001)",
"Ei nimeä (35.112.1.002)",
"Ei nimeä (35.112.1.003)",
"Ei nimeä (35.121.1.001)",
"Ei nimeä (35.121.1.004)",
"Ei nimeä (35.122.1.006)",
"Ei nimeä (35.144.1.005)",
"Ei nimeä (35.144.1.006)",
"Ei nimeä (35.145.1.016)",
"Ei nimeä (36.011.2.006)",
"Ei nimeä (36.016.1.006)",
"Ei nimeä (36.018.1.017)",
"Ei nimeä (36.021.1.005)",
"Ei nimeä (36.027.2.001)",
"Ei nimeä (36.053.1.002)",
"Ei nimeä (82.022.2.001)",
"Ei nimeä (82.040.1.003)",
"Ei nimeä (82.047.2.009)",
"Ei nimeä (82.049.1.005)",
"Ei nimeä (82.049.1.006)",
"Ei nimeä (82.068.1.018)",
"Ei nimeä (82.068.2.028)",
"Ei nimeä (82.070.1.003)",
"Ei nimeä (82V043.1.002)",
"Ei nimeä (82V055.1.001)",
"Ei nimeä (82V061.1.003)",
"Ei nimeä (82V069.1.001)",
"Ei nimeä (82V069.1.007)",
"Ei nimeä (83.012.1.009)",
