,Rantaviiva
"Kutulampi (14.917.1.013)","0,69 km"
"Kärmelampi (14.176.1.012)","1,52 km"
"Kärmelampi (14.917.1.004)","0,89 km"
"Laukalampi (14.917.1.006)","1,21 km"
"Lautjärvi (14.917.1.011)","8,57 km"
"Leppälampi (14.917.1.005)","1,77 km"
"Leväslampi (14.854.1.007)",1 km
"Lihava (14.916.1.016)","5,39 km"
"Majaalampi (14.854.1.008)","0,52 km"
"Mesiälampi (14.917.1.007)","0,46 km"
"Mielineuvo (14.916.1.013)","2,16 km"
"Mustalampi (14.172.1.050)","0,67 km"
"Mustalampi (14.176.1.002)","0,5 km"
"Muuraislampi (14.175.1.011)","2,09 km"
"Palolampi (14.913.1.054)","1,55 km"
"Pankalampi (14.917.1.001)","1,18 km"
"Paskolampi (14.172.1.043)","0,63 km"
"Paskolampi (14.172.1.051)","0,73 km"
"Paskolampi (14.855.1.003)","0,72 km"
"Peruvesi (14.916.1.005)","58,59 km"
"Peurajärvi (14.856.1.006)","2,27 km"
"Pieni Aitjärvi (14.854.1.005)","3,11 km"
"Pieni Muuraislampi (14.175.1.019)","0,6 km"
"Pieni-Hyysti (14.917.1.010)","0,67 km"
"Pieni-Pyöriä (14.172.1.054)","0,49 km"
"Pienivesi (14.917.1.002)","53,68 km"
"Pitkäjärvi (14.176.1.003)","5,53 km"
"Pitkälampi (14.172.1.049)","1,12 km"
"Pohjalampi (14.856.1.008)","1,19 km"
"Pohjois-Kattilalampi (14.851.1.011)","1,05 km"
"Pohjoislampi (14.175.1.007)","1,17 km"
"Polvijärvi (14.176.1.011)","0,93 km"
"Puhumattomanlampi (14.172.1.060)","0,43 km"
"Putkilampi (14.916.1.015)","1,2 km"
"Pyörlampi (14.176.1.010)","0,51 km"
"Rajalampi (14.172.1.027)","0,72 km"
"Rekijärvi (14.175.1.012)","2,07 km"
"Rekilampi (14.175.1.013)","1,28 km"
"Riihilampi (14.175.1.014)","0,85 km"
"Rottalampi (14.916.1.009)","0,58 km"
"Ruuhilampi (14.175.1.005)","2,69 km"
"Röyhylampi (14.854.1.009)","0,98 km"
"Saarijärvi (14.175.1.017)","7,45 km"
"Satahaukinen (14.824.1.014)","1,72 km"
"Saunalampi (14.172.1.039)","1,32 km"
"Savon Hartonen (14.913.1.047)","5,43 km"
"Soilampi (14.856.1.010)","1,03 km"
"Sotkulampi (14.916.1.011)","0,71 km"
"Sourunlampi (14.856.1.007)","1,22 km"
"Suontee (yhd.)","627,254 km"
