,Pinta-ala
"Karjulampi (59.875.1.008)","2,46 ha"
"Karsikkolampi (59.863.1.008)","2,47 ha"
"Katajalampi (04.469.1.059)","3,1 ha"
"Kaviolampi (04.466.1.004)","2,38 ha"
"Kekkolanlampi (59.811.1.013)","2,93 ha"
"Keski-Juurikka (59.862.1.004)","1,13 ha"
"Keskimmäinen (59.828.1.001)","8,9 ha"
"Keskimmäinen Palolampi (59.854.1.007)","6,44 ha"
"Keskuslampi (59.883.1.002)","1,12 ha"
"Kestinjärvi (04.467.1.015)","20,69 ha"
"Kiantajärvi (59.862.1.001)","2 325,44 ha"
"Kirveslampi (04.466.1.003)","3,68 ha"
"Kitulanlampi (04.474.1.049)","7,87 ha"
"Kivijärvi (04.466.1.008)","38,57 ha"
"Kivijärvi (59.825.1.010)","25,52 ha"
"Kohisevanlampi (59.865.1.006)","1,31 ha"
"Koirajärvi (59.817.1.002)","2,01 ha"
"Koirajärvi (59.844.1.001)","47,32 ha"
"Koiralampi (59.874.1.017)","1,76 ha"
"Koiralampi (59.876.1.005)","3,82 ha"
"Kolkonjärvi (59.853.1.013)","28,44 ha"
"Kolmisopenlampi (59.862.1.006)","3,39 ha"
"Kolmisopenlampi (59.874.1.014)","6,16 ha"
"Kolmisoppi (59.885.1.002)","201,71 ha"
"Komulanlampi (04.466.1.011)","66,17 ha"
"Konapanlampi (59.816.1.002)","65,4 ha"
"Konttijärvi (59.842.1.008)","1,82 ha"
"Konttilampi (59.876.1.001)","3,59 ha"
"Konttilampi (59.877.1.001)","1,17 ha"
"Korpilampi (59.854.1.017)","4,8 ha"
"Korpilampi (59.875.1.013)","2,95 ha"
"Koukelolampi (04.467.1.022)","1,11 ha"
"Kourulampi (59.853.1.020)","1,76 ha"
"Kuikkalampi (59.811.1.010)","4,81 ha"
"Kuikkalampi (59.823.1.002)","3,96 ha"
"Kuikkalampi (59.843.1.010)","1,02 ha"
"Kuikkalampi (59.864.1.007)","3,44 ha"
"Kuikkalampi (59.868.1.002)","1,47 ha"
"Kuikkalampi (59.875.1.007)","1,03 ha"
"Kuikkalampi (l) (59.832.1.011)","1,42 ha"
"Kukkarolampi (59.871.1.002)","1,65 ha"
"Kumpulampi (59.864.1.013)","1,03 ha"
"Kuohulampi (59.884.1.005)","1,31 ha"
"Kuokkalampi (04.466.1.002)","1,85 ha"
"Kuorelampi (59.823.1.004)","9,12 ha"
"Kuorelampi (59.851.1.005)","45,44 ha"
"Kurikanlampi (59.817.1.004)","1,58 ha"
"Kurikkalampi (59.828.1.002)","20,44 ha"
"Kusianjärvi (59.833.1.001)","393,21 ha"
"Kuusilampi (59.885.1.011)","5,01 ha"
