,Rantaviiva
"Ahvenlampi (74.021.1.048)","1,65 km"
"Ahvenlampi (74.022.1.008)","0,81 km"
"Ahvenlampi (e) (59.155.1.004)","0,84 km"
"Ahvenlampi (e) (61.343.1.009)","1,32 km"
"Ahvenlampi (p) (59.151.1.003)",1 km
"Ahvenlampi (p) (61.343.1.012)","1,05 km"
"Ahvenus (61.345.1.011)","0,55 km"
"Ahveroinen (14.494.1.004)","0,9 km"
"Ahveroinen (51.060.1.012)","0,55 km"
"Ahveroinen (53.053.1.002)","1,2 km"
"Ahveroinen (53.055.1.006)","1,2 km"
"Ahveroinen (53.056.1.006)","1,25 km"
"Ahveroinen (53.057.1.008)","1,05 km"
"Ahveroinen (53.082.1.001)","2,05 km"
"Ahveroinen (57.021.1.002)","1,81 km"
"Ahveroinen (57.043.1.003)","2,12 km"
"Ahveroinen (57.095.1.002)","0,56 km"
"Ahveroinen (59.219.1.012)","0,86 km"
"Ahveroinen (i) (59.342.1.003)","0,96 km"
"Ahveroinen (l) (59.342.1.002)","2,3 km"
"Ahveroisenjärvi (57.021.1.001)","1,1 km"
"Aikinlampi (73.053.1.005)","0,85 km"
"Ainali (54.075.1.001)","19,6 km"
"Ainaslampi (53.049.1.002)","1,78 km"
"Aitalampi (74.082.1.004)","0,66 km"
"Aitasuonlampi (73.045.1.008)","0,57 km"
"Aittalahti (84V089.1.005)","2,53 km"
"Aittojärvi (60.064.1.017)","16,85 km"
"Aittojärvi (61.514.1.001)","14,65 km"
"Aittolampi (61.714.1.001)","0,54 km"
"Aittolampi (73.022.1.025)","1,14 km"
"Aittonen (53.055.1.001)","0,8 km"
"Aittonen (53.094.1.013)","3,04 km"
"Ajakainen (53.053.1.021)","0,62 km"
"Ajakka (73.022.1.024)","8,39 km"
"Akanlampi (73.025.1.146)","1,43 km"
"Akionlahti (99.610.1.022)",6 km
"Akonjärvi (61.721.1.001)","8,19 km"
"Akonlampi (61.370.1.009)","3,12 km"
"Akonlampi (61.682.1.021)","1,22 km"
"Akonlampi (e) (74.031.1.026)","1,7 km"
"Akonlampi (p) (74.031.1.027)","2,31 km"
"Ala-Hukkanen (61.350.1.025)","3,63 km"
"Ala-Jukuanlampi (61.581.1.005)","1,07 km"
"Ala-Juurikka (61.314.1.001)","1,76 km"
"Ala-Kisosjärvi (61.292.1.001)","7,22 km"
"Ala-Kitka (73.024.1.001)","224,12 km"
"Ala-Koivulampi (61.155.1.013)","1,31 km"
"Ala-Kuivanen (61.662.1.032)","2,13 km"
"Ala-Kuoliojärvi (61.672.1.001)","9,44 km"
