,Rantaviiva
"Ei nimeä (97.211.1.005)","4,19 km"
"Ei nimeä (97.211.1.006)","1,49 km"
"Ei nimeä (97.211.1.010)","0,43 km"
"Ei nimeä (97.211.1.012)","0,45 km"
"Ei nimeä (97.211.1.013)",1 km
"Ei nimeä (97.212.1.003)","0,57 km"
"Ei nimeä (97.212.1.005)","1,86 km"
"Ei nimeä (97.212.1.006)","0,95 km"
"Ei nimeä (97.212.1.010)","0,61 km"
"Ei nimeä (97.212.1.013)","0,46 km"
"Ei nimeä (97.212.1.016)","0,78 km"
"Ei nimeä (97.212.1.029)","0,77 km"
"Ei nimeä (97.212.1.030)","0,53 km"
"Ei nimeä (97.212.1.034)","0,62 km"
"Ei nimeä (97.212.1.037)","0,86 km"
"Ei nimeä (97.212.1.046)","0,66 km"
"Ei nimeä (97.212.1.049)","0,64 km"
"Ei nimeä (98.111.1.018)",1 km
"Ei nimeä (98.111.1.023)","0,59 km"
"Ei nimeä (98.111.1.024)","0,95 km"
"Ei nimeä (98.111.1.025)","0,82 km"
"Ei nimeä (98.111.1.029)","0,97 km"
"Ei nimeä (98.111.1.032)","1,28 km"
"Ei nimeä (98.111.1.033)","1,16 km"
"Ei nimeä (98.111.1.034)","1,24 km"
"Ei nimeä (98.112.1.001)","0,69 km"
"Ei nimeä (98.112.1.002)","1,26 km"
"Ei nimeä (98.112.1.003)","0,48 km"
"Ei nimeä (98.112.1.004)","0,57 km"
"Ei nimeä (98.112.1.006)","0,54 km"
"Ei nimeä (98.112.1.007)","0,5 km"
"Ei nimeä (98.112.1.012)","0,81 km"
"Ei nimeä (98.112.1.013)","0,53 km"
"Ei nimeä (98.112.1.014)","0,54 km"
"Ei nimeä (98.112.1.015)","0,7 km"
"Ei nimeä (98.112.1.017)","0,7 km"
"Ei nimeä (98.112.1.019)","0,57 km"
"Ei nimeä (98.112.1.023)","0,51 km"
"Ei nimeä (98.112.1.024)","0,58 km"
"Ei nimeä (98.112.1.026)","0,49 km"
"Ei nimeä (98.112.1.027)","1,19 km"
"Ei nimeä (98.112.1.028)","0,45 km"
"Ei nimeä (98.112.1.030)","0,46 km"
"Ei nimeä (98.112.1.032)","0,46 km"
"Ei nimeä (98.211.1.001)","0,68 km"
"Ei nimeä (98.211.1.009)","0,63 km"
"Ei nimeä (98.211.1.013)","0,71 km"
"Ei nimeä (98.212.1.002)","0,53 km"
"Ei nimeä (98.212.1.004)","0,96 km"
"Ei nimeä (98.212.1.005)","0,42 km"
