,Pinta-ala
"Luotonen (53.053.1.013)","3,6 ha"
"Musta (53.055.1.004)","21,78 ha"
"Mustajärvi (53.056.1.013)","4,56 ha"
"Mustajärvi (53.058.1.004)","5,57 ha"
"Mutkalampi (53.053.1.020)","1,16 ha"
"Mäntyjärvi (53.055.1.003)","11,43 ha"
"Niittylampi (53.053.1.017)","4,47 ha"
"Norssinjärvi (53.057.1.012)","73,95 ha"
"Paavolanlampi (53.057.1.016)","1,12 ha"
"Pieni Hiisijärvi (14.457.1.022)","2,35 ha"
"Pieni Kotajärvi (53.055.1.010)","27,43 ha"
"Pikku-Ahveroinen (53.095.1.006)","1,12 ha"
"Pikku-Koukkunen (53.056.1.010)","1,54 ha"
"Pikku-Valkeinen (53.055.1.012)","1,52 ha"
"Pikku-Vänttäläinen (53.056.1.015)","1,08 ha"
"Pikkulampi (53.058.1.017)",1 ha
"Pirtti-Koukkunen (53.056.1.011)","1,16 ha"
"Pitkäjärvi (53.095.1.001)","602,51 ha"
"Poskeinen (53.055.1.014)","5,11 ha"
"Raatejärvi (53.056.1.007)","35,68 ha"
"Raja-Käyränen (53.055.1.018)","12,43 ha"
"Rapakkolampi (53.056.1.014)","2,02 ha"
"Rastiainen (53.054.1.004)","2,35 ha"
"Reisjärvi (53.053.1.001)","328,31 ha"
"Saarijärvi (53.055.1.005)","12,72 ha"
"Saarinen (53.054.1.001)","66,71 ha"
"Salmelanlampi (53.058.1.001)","1,26 ha"
"Sikolampi (53.095.1.003)","1,3 ha"
"Soidinlampi (53.053.1.014)","4,88 ha"
"Soinlampi (14.457.1.018)","3,16 ha"
"Soppi (53.054.1.003)","4,88 ha"
"Syväjärvi (53.052.1.002)","2,39 ha"
"Särkinen (53.054.1.002)","6,36 ha"
"Särysjärvi (53.055.1.007)","6,38 ha"
"Takkulampi (53.057.1.003)","2,51 ha"
"Tervalampi (53.095.1.002)","1,28 ha"
"Tielampi (53.052.1.001)",2 ha
"Tielampi (53.056.1.009)","1,35 ha"
"Tielampi (53.057.1.009)","12,21 ha"
"Valkeisjärvi (53.052.1.003)","21,31 ha"
"Vasamalampi (53.053.1.009)","1,25 ha"
"Vehkalampi (53.053.1.003)","2,36 ha"
"Vehkalampi (53.058.1.003)","4,37 ha"
"Vuohtajärvi (53.053.1.015)","736,18 ha"
"Vähävesi (53.057.1.011)","3,64 ha"
