,Pinta-ala,Syvyys,Kunta
"Iso Kuikkalampi (04.441.1.008)","13,79 ha","7,3 m",Lieksa
"Iso Kuikkalampi (04.922.1.033)","8,23 ha","13,6 m",Ilomantsi
"Iso Kypärälampi (04.361.1.005)","2,65 ha",,Joensuu
"Iso Käärmelampi (04.437.1.025)","2,81 ha",14 m,Lieksa
"Iso Kölkänlampi (04.952.1.006)","11,13 ha",,Ilomantsi
"Iso Lassinlampi (04.469.1.069)","1,24 ha",,Nurmes
"Iso Luanlampi (04.411.1.037)","3,31 ha",,Joensuu
"Iso Lummelampi (04.972.1.027)","3,87 ha","4,4 m",Lieksa
"Iso Luotojärvi (04.963.1.061)","33,77 ha","1,7 m",Lieksa
"Iso Lusikkalampi (01.092.1.013)","1,64 ha","12,8 m","Tohmajärvi (kunta)"
"Iso Lökölampi (01.091.1.031)","4,79 ha","9,1 m","Tohmajärvi (kunta)"
"Iso Makarinlampi (01.027.1.023)","2,44 ha","9,6 m",Joensuu
"Iso Matolampi (04.419.1.027)","1,06 ha",,Lieksa
"Iso Matolampi (04.474.1.066)","3,16 ha","6,3 m",Nurmes
"Iso Mertalampi (04.362.1.004)","4,69 ha","8,2 m",Joensuu
"Iso Mertalampi (04.810.1.004)","11,59 ha",,Kontiolahti
"Iso Mustajärvi (04.423.1.019)","23,61 ha","6,6 m",Lieksa
"Iso Mustalampi (04.674.1.023)","1,97 ha","7,5 m",Nurmes
"Iso Mustikkalampi (04.685.1.033)","2,55 ha",,Juuka
"Iso Mäkränlampi (04.423.1.036)","3,02 ha",,Lieksa
"Iso Mäntylampi (04.345.1.017)","13,14 ha","8,4 m",Joensuu
"Iso Oijelampi (04.763.1.003)","1,63 ha","3,3 m",Juuka
"Iso Onkilampi (04.491.1.005)","11,59 ha",5 m,Lieksa
"Iso Pahalampi (04.353.1.030)","1,93 ha",,Outokumpu
"Iso Palolampi (04.469.1.032)","1,78 ha",,Nurmes
"Iso Paskolampi (02.015.1.018)","1,07 ha",,"Tohmajärvi (kunta)"
"Iso Patsonlampi (01.065.1.020)","15,78 ha",7 m,Joensuu
"Iso Pentulampi (04.419.1.008)","2,14 ha",,Joensuu
"Iso Pesälampi (04.982.1.004)","12,57 ha",6 m,Ilomantsi
"Iso Petrolampi (04.337.1.037)","1,27 ha","8,6 m",Joensuu
"Iso Petronlampi (04.454.1.030)","2,9 ha",,Nurmes
"Iso Petäjälampi (04.416.1.025)","3,04 ha",,Nurmes
"Iso Peuralampi (04.474.1.017)","3,14 ha","6,3 m",Nurmes
"Iso Pihlajalampi (04.414.1.010)","7,66 ha",,Juuka
"Iso Piilolampi (01.015.1.010)","3,38 ha","3,8 m",Joensuu
"Iso Pirtajärvi (01.092.1.003)","39,79 ha",31 m,"Tohmajärvi (kunta)"
"Iso Pirttilampi (04.467.1.002)","1,67 ha",,Nurmes
"Iso Polvijärvi (04.810.1.007)","108,68 ha","46,63 m",Liperi
"Iso Porolampi (04.792.1.008)","41,6 ha",,"Heinävesi (kunta)"
"Iso Purnulampi (04.437.1.046)","13,01 ha","15,2 m",Lieksa
"Iso Raejärvi (04.416.1.017)","17,38 ha","16,2 m",Nurmes
"Iso Rahalampi (01.032.1.006)","39,18 ha","1,2 m",Joensuu
"Iso Riihilampi (02.011.1.002)","8,97 ha",,Kitee
"Iso Riihilampi (04.468.1.016)","2,21 ha","9,5 m",Nurmes
"Iso Riihilampi (04.685.1.019)","8,42 ha",,Juuka
"Iso Riihilampi (04.963.1.049)","15,58 ha","5,3 m",Lieksa
"Iso Ruoholampi (04.491.1.002)","6,88 ha","8,1 m",Lieksa
"Iso Ruunalampi (04.476.1.059)","1,16 ha",,Nurmes
"Iso Sarvilampi (04.443.1.011)","14,79 ha","6,6 m",Nurmes
"Iso Saunajärvi (04.963.1.009)","24,28 ha",2 m,Lieksa
