,Kunta,Pinta-ala
"Aittolampi (04.264.1.007)",Suonenjoki,"1,24 ha"
"Aittolampi (04.273.1.012)",Kuopio,"1,76 ha"
"Aittolampi (04.313.1.028)","Heinävesi (kunta)","7,59 ha"
"Aittolampi (04.331.1.003)",Kontiolahti,48 ha
"Aittolampi (04.431.1.005)",Lieksa,"3,61 ha"
"Aittolampi (04.441.1.013)",Lieksa,"1,13 ha"
"Aittolampi (04.557.1.001)","Kiuruvesi (kunta)","16,65 ha"
"Aittolampi (04.711.1.086)",Tuusniemi,"2,12 ha"
"Aittolampi (04.721.1.027)",Kaavi,"3,12 ha"
"Aittolampi (04.875.1.002)",Kontiolahti,"2,18 ha"
"Aittolampi (14.429.1.005)",Äänekoski,"8,23 ha"
"Aittolampi (14.443.1.003)",Kannonkoski,"1,99 ha"
"Aittolampi (14.454.1.023)",Perho,"1,52 ha"
"Aittolampi (14.665.1.006)",Karstula,"1,3 ha"
"Aittolampi (14.831.1.016)","Hartola (kunta)","3,69 ha"
"Aittolampi (14.912.1.025)",Kouvola,"2,07 ha"
"Aittolampi (35.571.1.007)",Ikaalinen,"3,61 ha"
"Aittolampi (35.634.1.002)",Multia,"1,52 ha"
"Aittolampi (59.489.1.009)",Paltamo,"1,62 ha"
"Aittolampi (59.589.1.041)",Suomussalmi,"1,17 ha"
"Aittolampi (59.915.1.014)",Kuhmo,"12,74 ha"
"Aittolampi (59.915.1.033)",Kuhmo,"1,06 ha"
"Aittolampi (59.974.1.023)",Kuhmo,"4,87 ha"
"Aittolampi (61.714.1.001)","Pudasjärvi (kunta)","1,67 ha"
"Aittolampi (64.044.1.006)",Ranua,"14,99 ha"
"Aittolampi (73.022.1.025)",Kuusamo,"6,65 ha"
"Aittonen (14.929.1.036)",Mikkeli,"13,31 ha"
"Aittonen (53.055.1.001)","Reisjärvi (kunta)","2,9 ha"
"Aittonen (53.094.1.013)",Sievi,"43,77 ha"
"Aittosenjärvi (04.985.1.005)",Ilomantsi,"38,81 ha"
"Aittosenlampi (04.985.1.001)",Ilomantsi,"7,1 ha"
"Aivujärvi (35.771.1.004)",Pälkäne,"3,44 ha"
"Aivusjärvi (35.582.1.002)",Ikaalinen,"40,2 ha"
"Ajakainen (53.053.1.021)","Reisjärvi (kunta)","1,08 ha"
"Ajakka (65.398.1.006)",Posio,"137,89 ha"
"Ajakka (73.022.1.024)",Kuusamo,"85,96 ha"
"Ajankijärvi (67.924.1.004)",Pello,"645,39 ha"
"Ajosjärvi (35.335.1.001)",Mänttä-Vilppula,"411,77 ha"
"Ajosjärvi (35.775.1.009)",Hämeenlinna,"5,74 ha"
"Akalauttalompola (71.125.1.006)",Inari,"6,98 ha"
"Akanalampi (04.292.1.001)",Enonkoski,"1,26 ha"
"Akanjärvi (65.597.1.005)",Kittilä,"2,75 ha"
"Akanjärvi (65.647.1.003)",Kittilä,"22,29 ha"
"Akanjärvi (65.663.1.088)",Enontekiö,"9,42 ha"
"Akanjärvi (65.688.1.009)",Kittilä,"27,94 ha"
"Akanjärvi (67.442.1.004)",Muonio,"22,06 ha"
"Akanjärvi (67.494.1.001)",Muonio,"27,84 ha"
"Akanjärvi (72.081.1.031)",Sodankylä,"14,38 ha"
"Akanlampi (01.047.1.007)",Ilomantsi,"17,48 ha"
"Akanlampi (04.922.1.041)",Ilomantsi,"18,29 ha"
