,Syvyys
"Leveä Perlukkalampi (04.973.1.018)","2,8 m"
"Lieksanlampi (04.489.1.002)","5,4 m"
"Lietejärvi (04.492.1.024)",10 m
"Lietelampi (04.423.1.010)",
"Lietelampi (04.492.1.025)",
"Liinalampi (04.483.1.019)","4,5 m"
"Likolampi (04.427.1.024)",
"Likolampi (04.492.1.026)",
"Litmaslampi (04.487.1.004)",
"Litmonlampi (04.963.1.023)","1,5 m"
"Littilampi (04.488.1.009)",
"Liuhanlampi (04.422.1.006)",
"Liukkulampi (04.436.1.005)","6,4 m"
"Lokkilampi (04.488.1.007)","8,9 m"
"Lontsinlampi (04.482.1.008)","5,5 m"
"Louhelanlampi (04.423.1.060)",
"Louhilampi (04.413.1.012)",
"Louhilampi (04.418.1.014)","18,5 m"
"Louhilampi (04.418.1.022)",
"Louhilampi (04.423.1.078)",4 m
"Louhilampi (04.433.1.008)","8,3 m"
"Louhilampi (04.437.1.048)","4,5 m"
"Louhilampi (04.437.1.052)","8,8 m"
"Louhilampi (04.973.1.031)","4,8 m"
"Luholampi (04.945.1.052)","10,4 m"
"Luhovaaran Särkilampi (04.437.1.049)","10,4 m"
"Luokkilampi (i) (04.483.1.022)","7,8 m"
"Lusikkalampi (04.484.1.017)",
"Lusikkalampi (04.972.1.014)",
"Luulampi (04.419.1.025)","8,7 m"
"Luulampi (04.436.1.015)","7,3 m"
"Läpsynjärvi (04.418.1.001)","2,7 m"
"Löpönlampi (04.426.1.002)","15,8 m"
"Lössänlampi (04.945.1.051)","4,9 m"
"Löytölampi (04.411.1.131)","1,9 m"
"Majalampi (04.411.1.137)","0,8 m"
"Makealampi (04.429.1.029)",1 m
"Maksimolampi (04.422.1.009)","9,2 m"
"Mantilanlampi (04.431.1.031)",7 m
"Mantsinlampi (04.428.1.024)","9,8 m"
"Marjolampi (04.431.1.015)",
"Marjonlampi (04.488.1.006)","8,5 m"
"Markenlampi (04.437.1.021)","10,7 m"
"Massilampi (04.437.1.050)","11,8 m"
"Matala-Kaituri (04.492.1.011)",1 m
"Matala-Piilonen (04.437.1.019)","4,6 m"
"Matalalammi (e) (04.423.1.041)","4,3 m"
"Matalalammi (p) (04.423.1.040)","4,1 m"
"Matikkalampi (04.411.1.128)","12,3 m"
"Matinlampi (04.432.1.016)","6,4 m"
