,Pinta-ala
"Ei nimeä (65.392.1.042)","1,25 ha"
"Ei nimeä (65.392.1.044)","1,18 ha"
"Ei nimeä (65.392.1.045)","1,96 ha"
"Ei nimeä (65.392.1.047)","1,48 ha"
"Ei nimeä (65.392.1.053)","3,09 ha"
"Ei nimeä (65.392.1.062)","1,16 ha"
"Ei nimeä (65.392.1.067)","1,47 ha"
"Ei nimeä (65.392.1.068)","1,52 ha"
"Ei nimeä (65.392.1.069)","1,42 ha"
"Ei nimeä (65.392.1.073)","2,26 ha"
"Ei nimeä (65.392.1.079)","2,64 ha"
"Ei nimeä (65.392.1.080)","2,02 ha"
"Ei nimeä (65.392.1.082)","1,3 ha"
"Ei nimeä (65.392.1.083)","3,41 ha"
"Ei nimeä (65.392.1.088)","1,07 ha"
"Ei nimeä (65.392.1.093)","1,35 ha"
"Ei nimeä (65.392.1.095)","1,82 ha"
"Ei nimeä (65.392.1.098)","1,13 ha"
"Ei nimeä (65.392.1.106)","2,75 ha"
"Ei nimeä (65.392.1.107)","1,03 ha"
"Ei nimeä (65.392.1.108)","1,77 ha"
"Ei nimeä (65.392.1.112)","1,52 ha"
"Ei nimeä (65.392.1.113)","2,92 ha"
"Ei nimeä (65.392.1.114)","5,57 ha"
"Ei nimeä (65.392.1.115)","5,32 ha"
"Ei nimeä (65.392.1.116)","1,44 ha"
"Ei nimeä (65.392.1.120)","2,81 ha"
"Ei nimeä (65.392.1.128)","1,36 ha"
"Ei nimeä (65.392.1.135)","1,4 ha"
"Ei nimeä (65.392.1.136)","1,07 ha"
"Ei nimeä (65.392.1.140)","3,26 ha"
"Ei nimeä (65.393.1.002)","2,63 ha"
"Ei nimeä (65.393.1.006)","1,51 ha"
"Ei nimeä (65.393.1.012)","1,36 ha"
"Ei nimeä (65.393.1.014)","1,05 ha"
"Ei nimeä (65.393.1.033)","2,14 ha"
"Ei nimeä (65.393.1.039)","2,25 ha"
"Ei nimeä (65.393.1.040)","3,56 ha"
"Ei nimeä (65.393.1.043)","2,9 ha"
"Ei nimeä (65.393.1.044)","1,91 ha"
"Ei nimeä (65.393.1.045)","1,62 ha"
"Ei nimeä (65.393.1.048)","1,07 ha"
"Ei nimeä (65.393.1.051)","3,2 ha"
"Ei nimeä (65.393.1.055)","7,18 ha"
"Ei nimeä (65.393.1.056)","2,25 ha"
"Ei nimeä (65.393.1.057)","1,29 ha"
"Ei nimeä (65.393.1.061)","1,04 ha"
"Ei nimeä (65.393.1.063)","4,22 ha"
"Ei nimeä (65.394.1.001)","14,72 ha"
"Ei nimeä (65.394.1.004)","2,06 ha"
