,Syvyys
"Kalattomienlampi (06.011.1.006)",
"Kalholampi (04.118.1.038)",
"Kaljärvi (04.197.1.014)",
"Kalliolampi (03.062.1.017)",
"Kalpialan Hatikainen (04.195.1.025)",
"Kalpiijärvi (04.197.1.011)",
"Kanalampi (06.013.1.013)",
"Kangaslampi (04.128.1.005)",
"Kangaslampi (04.145.1.010)",
"Kangaslampi (04.146.1.004)",
"Kangaslampi (04.146.1.038)",19 m
"Kangaslampi (04.146.1.042)","8,4 m"
"Kangaslampi (06.021.1.003)",
"Kangaslampi (08.006.1.012)",
"Kangaslampi (09.003.1.016)",
"Kankainen (04.195.1.017)",
"Kanslampi (04.195.1.027)",
"Karhijärvi (04.112.1.067)",
"Karhulampi (04.112.1.062)",
"Karhulampi (11.004.1.014)",
"Karhusjärvi (05.001.1.005)","2,2 m"
"Karkjärvi (04.145.1.003)",
"Karklampi (04.118.1.047)",
"Karslampi (04.194.1.008)",
"Kasakkalampi (04.146.1.071)",
"Kasarinjärvi (09.003.1.001)",
"Kasuri (03.021.1.016)",
"Katajalampi (14.187.1.011)",
"Katralampi (04.137.1.001)",
"Katralampi (04.141.1.035)",
"Katralampi (04.146.1.048)",
"Katsallampi (06.012.1.003)",
"Kattilajärvi (08.001.1.009)",
"Kaukheimonen (04.146.1.040)",10 m
"Kauklampi (04.118.1.017)",
"Kaunikkilampi (04.197.1.005)",
"Kaunitlampi (03.057.1.018)",
"Kaupinlampi (08.004.1.012)",
"Kauriaisenlampi (14.187.1.010)",
"Kauriolampi (04.146.1.058)",
"Kauriolampi (14.194.1.012)","15,5 m"
"Kaurionlammi (e) (08.005.1.014)",
"Kaurionlammi (p) (08.005.1.015)",
"Kaurionlampi (08.001.1.003)",
"Kaurislampi (11.004.1.012)",
"Keisjärvi (04.121.1.035)",
"Kelkjärvi (14.191.1.009)","16,44 m"
"Kempinlampi (03.053.1.023)",
"Kempinlampi (04.128.1.007)",
"Keneslampi (04.112.1.622)",
