,Pinta-ala
"Alajärvi (65.793.1.028)","57,43 ha"
"Alakivalonlampi (65.183.1.001)","4,87 ha"
"Alalampi (64.039.1.003)","14,53 ha"
"Alalampi (65.220.1.008)","6,66 ha"
"Alalampi (65.244.1.001)","15,1 ha"
"Alalampi (65.266.1.004)","11,01 ha"
"Alalampi (65.311.1.099)","4,43 ha"
"Alalampi (65.321.1.005)","1,52 ha"
"Alalampi (65.391.1.029)","7,49 ha"
"Alalampi (65.398.1.038)","2,13 ha"
"Alalampi (65.399.1.003)","19,3 ha"
"Alalampi (65.751.1.001)","8,31 ha"
"Alalampi (65.793.1.027)","1,47 ha"
"Alalampi (65.798.1.024)","7,35 ha"
"Alalampi (65.913.1.005)","4,62 ha"
"Alaluusuanjärvi (65.721.1.007)","1,48 ha"
"Alaluusuanjärvi (p) (65.721.1.029)","1,63 ha"
"Alaselkä (65.715.1.022)","1,07 ha"
"Alavuopaja (65.924.1.004)","3,16 ha"
"Ali-Pilttijärvi (65.612.1.001)","6,83 ha"
"Ali-Ulkujärvi (65.178.1.002)","5,02 ha"
"Ali-Voho (64.055.1.011)","31,46 ha"
"Alimmainen Haisujärvi (65.536.1.003)","1,7 ha"
"Alimmainen Hanhilampi (65.927.1.001)","8,66 ha"
"Alimmainen Hevoslampi (65.311.1.073)","4,18 ha"
"Alimmainen Juurikkalampi (65.266.1.016)","11,39 ha"
"Alimmainen Kuivaslampi (64.067.1.001)","4,31 ha"
"Alimmainen Kursunlatvalampi (65.378.1.013)","6,15 ha"
"Alimmainen Liinastenlampi (65.725.1.004)","25,38 ha"
"Alimmainen Mukkajärvi (65.736.1.003)","7,17 ha"
"Alimmainen Mustankummunlampi (64.016.1.003)","2,04 ha"
"Alimmainen Paiselampi (65.394.1.029)","6,08 ha"
"Alimmainen Peniönlampi (65.316.1.020)","10,72 ha"
"Alimmainen Riuttalampi (65.311.1.102)","2,58 ha"
"Alimmainen Rytilampi (65.761.1.008)","11,63 ha"
"Alimmainen Salmijärvi (65.396.1.048)","24,02 ha"
"Alimmainen Salmilampi (65.792.1.016)","6,29 ha"
"Alimmainen Sankajärvi (64.027.1.002)","32,34 ha"
"Alimmainen Vaaralampi (65.311.1.075)","14,74 ha"
"Alimmainen Vähäjärvi (65.199.1.003)","1,14 ha"
"Alimmainenlampi (65.971.1.001)","10,74 ha"
"Alinen Kienajajärvi (65.556.1.006)","15,02 ha"
"Alinen Vaara-Hietajärvi (65.315.1.022)","48,36 ha"
"Allijärvi (65.614.1.002)","11,56 ha"
"Allijärvi (65.652.1.012)","3,1 ha"
"Allijärvi (65.664.1.003)","4,06 ha"
"Allijärvi (65.683.1.005)","7,94 ha"
"Ammaltamajärvi (65.674.1.011)","29,03 ha"
"Angalasjärvi (65.678.1.009)","4,74 ha"
"Angelijärvi (65.677.1.004)","32,71 ha"
