,Djup
"Ahvenlammi (35.893.1.004)",
"Ahvenlammi (35.893.1.015)",
"Ahvenlammi (35.963.1.001)",
"Ahvenlammi (36.016.1.004)",
"Ahvenlammi (36.017.1.016)",
"Ahvenlammi (42.045.1.001)",
"Ahvenlammi (67.977.1.002)",
"Ahvenlammi (i) (51.080.1.008)",
"Ahvenlammi (l) (51.080.1.007)",
"Ahvenlammit (p) (14.444.1.028)","4,2 m"
"Ahvenlampi (01.016.1.006)","11,7 m"
"Ahvenlampi (01.022.1.012)","10,9 m"
"Ahvenlampi (01.031.1.006)",7 m
"Ahvenlampi (01.034.1.005)",
"Ahvenlampi (01.061.1.004)","18,9 m"
"Ahvenlampi (01.083.1.019)",
"Ahvenlampi (01.091.1.024)","8,9 m"
"Ahvenlampi (02.011.1.009)",
"Ahvenlampi (02.015.1.005)",
"Ahvenlampi (03.023.1.014)",
"Ahvenlampi (03.051.1.004)",
"Ahvenlampi (04.112.1.047)",
"Ahvenlampi (04.112.1.099)",
"Ahvenlampi (04.112.1.127)",
"Ahvenlampi (04.112.1.144)",
"Ahvenlampi (04.112.1.158)",
"Ahvenlampi (04.112.1.285)",
"Ahvenlampi (04.112.1.316)",
"Ahvenlampi (04.112.1.341)",
"Ahvenlampi (04.112.1.357)",
"Ahvenlampi (04.112.1.403)",
"Ahvenlampi (04.112.1.419)",
"Ahvenlampi (04.112.1.439)",
"Ahvenlampi (04.112.1.464)",
"Ahvenlampi (04.112.1.492)",
"Ahvenlampi (04.112.1.519)",
"Ahvenlampi (04.112.1.580)",
"Ahvenlampi (04.114.1.030)",
"Ahvenlampi (04.115.1.008)",
"Ahvenlampi (04.115.1.023)",
"Ahvenlampi (04.117.1.010)",
"Ahvenlampi (04.121.1.117)",
"Ahvenlampi (04.121.1.242)",
"Ahvenlampi (04.121.1.281)",
"Ahvenlampi (04.122.1.025)",
"Ahvenlampi (04.122.1.033)",
"Ahvenlampi (04.126.1.015)",
"Ahvenlampi (04.126.1.033)",
"Ahvenlampi (04.127.1.066)",
"Ahvenlampi (04.131.1.001)",
