,Rantaviiva
"Norrträsket (84V006.1.001)","1,39 km"
"Norrviksträsken (84V005.1.001)","1,38 km"
"Nuren (48.008.1.018)","0,76 km"
"Nyverksträsket (98.112.1.016)","0,68 km"
"Nälkäjärvi (41.008.1.001)","1,25 km"
"Nådjärv (47.017.1.001)","3,42 km"
"Oniträsk (83V128.1.004)","0,67 km"
"Ormöbrunnen (98.213.1.023)","1,64 km"
"Orrfladan (97.212.1.051)","0,86 km"
"Orrskärs fladan (98.112.1.029)","2,07 km"
"Paasila Lillträsket (49.022.1.002)","1,25 km"
"Paasila Storträsket (49.022.1.001)","3,8 km"
"Paddpotten (47.014.1.006)","0,57 km"
"Pajulampi (49.013.1.004)",1 km
"Panikesund (97.212.1.007)","1,18 km"
"Paulajärvi (83.083.1.005)","0,88 km"
"Peckasjön (48.004.1.007)","12,38 km"
"Peitsjön (97.212.1.048)","0,67 km"
"Pepparträsket (84V015.1.003)","0,56 km"
"Permofladan (84V026.1.003)","0,68 km"
"Pikjärv (48.002.1.011)","0,44 km"
"Pikkujärvi (38.004.1.001)","1,01 km"
"Pikkujärvi (46.053.1.004)","0,54 km"
"Pikkujärvi (83.083.1.007)","0,42 km"
"Pilvilampi (41.001.1.001)","16,51 km"
"Pitkäjärvi (50.007.1.003)","1,15 km"
"Pittjärv (84.011.1.002)","3,62 km"
"Platsträsket (98.211.1.007)","0,5 km"
"Plunsarna (97.111.1.001)","0,52 km"
"Pottis fladan (97.211.1.008)","0,83 km"
"Pålsmossträsket (48.009.1.006)","0,56 km"
"Påvisfladan (97.212.1.031)","0,63 km"
"Pölsträsket (48.009.1.003)","1,12 km"
"Raggskärs sund (97.212.1.019)","0,72 km"
"Raggskärsfladan (97.212.1.020)","2,8 km"
"Raisjärvi (48.007.1.002)","1,05 km"
"Reddvikträsket (83V127.1.031)","0,54 km"
"Rekijärvsjön (48.003.1.011)","13,51 km"
"Rekilaxsjön (48.003.1.010)","0,75 km"
"Revskärsfladan (97.212.1.039)","1,14 km"
"Risbacksjön (48.003.1.003)","1,22 km"
"Risnästräsket (83.102.1.002)","1,86 km"
"Risöträsket (98.112.1.020)","2,9 km"
"Romarviken (84V015.1.005)","0,79 km"
"Roskurfjärden (83V101.1.002)","0,93 km"
"Rudträsk (83V128.1.019)","1,37 km"
"Rudträsken (84V005.1.003)","0,61 km"
"Rudträsken (e) (84V006.1.005)","1,01 km"
"Rudträsken (p) (84V006.1.004)","1,32 km"
"Rumikaträsket (84.014.1.003)","0,72 km"
