,Pinta-ala,Kunta,Päävesistö
"Saarijärvi (14.175.1.017)","100,08 ha",Pertunmaa,"Kymijoki (14)"
"Saarijärvi (14.179.1.066)","236,25 ha",Heinola,"Kymijoki (14)"
"Saarijärvi (14.225.1.006)","20,08 ha",Kuhmoinen,"Kymijoki (14)"
"Saarijärvi (14.225.1.027)","1,8 ha",Kuhmoinen,"Kymijoki (14)"
"Saarijärvi (14.226.1.024)","16,73 ha",Jämsä,"Kymijoki (14)"
"Saarijärvi (14.236.1.056)","11,07 ha",Joutsa,"Kymijoki (14)"
"Saarijärvi (14.252.1.012)","9,96 ha",Padasjoki,"Kymijoki (14)"
"Saarijärvi (14.252.1.030)","10,2 ha",Padasjoki,"Kymijoki (14)"
"Saarijärvi (14.263.1.017)","3,99 ha",Kuhmoinen,"Kymijoki (14)"
"Saarijärvi (14.272.1.001)","577,26 ha","Jämsä,Jyväskylä","Kymijoki (14)"
"Saarijärvi (14.285.1.010)","8,66 ha",Jyväskylä,"Kymijoki (14)"
"Saarijärvi (14.286.1.003)","28,53 ha",Jyväskylä,"Kymijoki (14)"
"Saarijärvi (14.295.1.003)","20,26 ha",Jyväskylä,"Kymijoki (14)"
"Saarijärvi (14.426.1.008)","23,44 ha",Viitasaari,"Kymijoki (14)"
"Saarijärvi (14.486.1.017)",21 ha,Pihtipudas,"Kymijoki (14)"
"Saarijärvi (14.517.1.004)","45,27 ha",Jämsä,"Kymijoki (14)"
"Saarijärvi (14.527.1.012)","88,32 ha",Keuruu,"Kymijoki (14)"
"Saarijärvi (14.555.1.001)","15,61 ha","Petäjävesi (kunta)","Kymijoki (14)"
"Saarijärvi (14.614.1.002)","1 414,71 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Saarijärvi (14.662.1.010)","23,71 ha",Multia,"Kymijoki (14)"
"Saarijärvi (14.674.1.017)","21,8 ha",Soini,"Kymijoki (14)"
"Saarijärvi (14.682.1.004)","124,51 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Saarijärvi (14.732.1.005)","1,08 ha","Keitele (kunta)","Kymijoki (14)"
"Saarijärvi (14.755.1.003)","8,53 ha","Pyhäjärvi (kunta)","Kymijoki (14)"
"Saarijärvi (14.833.1.009)","5,64 ha","Sysmä (kunta)","Kymijoki (14)"
"Saarijärvi (14.836.1.006)","20,56 ha","Hartola (kunta)","Kymijoki (14)"
"Saarijärvi (14.912.1.012)","13,54 ha",Kouvola,"Kymijoki (14)"
"Saarijärvi (14.943.1.017)","36,06 ha",Heinola,"Kymijoki (14)"
"Saarijärvi (14.947.1.005)","16,86 ha",Kouvola,"Kymijoki (14)"
"Saarijärvi (14.978.1.058)","10,17 ha",Mikkeli,"Kymijoki (14)"
"Saarijärvi (14.985.1.005)","85,9 ha",Kouvola,"Kymijoki (14)"
"Saarijärvi (21.044.1.007)","95,2 ha","Vihti,Espoo","Vantaa (21)"
"Saarijärvi (23.053.1.022)","38,27 ha",Loppi,"Karjaanjoki (23)"
"Saarijärvi (23.063.1.009)","144,45 ha",Lohja,"Karjaanjoki (23)"
"Saarijärvi (24.044.1.018)","8,97 ha",Salo,"Kiskonjoki - Perniönjoki (24)"
"Saarijärvi (25.007.1.011)","4,88 ha",Somero,"Uskelanjoki (25)"
"Saarijärvi (35.134.1.007)","15,78 ha",Sastamala,"Kokemäenjoki (35)"
"Saarijärvi (35.146.1.001)","44,2 ha",Pori,"Kokemäenjoki (35)"
"Saarijärvi (35.156.1.013)","5,1 ha",Pori,"Kokemäenjoki (35)"
"Saarijärvi (35.172.1.007)","14,49 ha",Sastamala,"Kokemäenjoki (35)"
"Saarijärvi (35.314.1.011)","15,02 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Saarijärvi (35.317.1.013)","9,79 ha",Kangasala,"Kokemäenjoki (35)"
"Saarijärvi (35.319.1.015)","12,9 ha",Tampere,"Kokemäenjoki (35)"
"Saarijärvi (35.329.1.015)","26,54 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Saarijärvi (35.336.1.003)","12,25 ha",Mänttä-Vilppula,"Kokemäenjoki (35)"
"Saarijärvi (35.337.1.003)","22,92 ha",Mänttä-Vilppula,"Kokemäenjoki (35)"
"Saarijärvi (35.345.1.005)","7,7 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Saarijärvi (35.345.1.011)","5,39 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Saarijärvi (35.353.1.003)","4,28 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Saarijärvi (35.356.1.012)","12,28 ha",Ylöjärvi,"Kokemäenjoki (35)"
