,Rantaviiva
"Ei nimeä (68.026.1.001)","0,98 km"
"Ei nimeä (68.026.1.002)","1,42 km"
"Ei nimeä (68.026.1.003)","0,9 km"
"Ei nimeä (68.026.1.005)","1,68 km"
"Ei nimeä (68.026.1.006)","1,53 km"
"Ei nimeä (68.026.1.007)","1,21 km"
"Ei nimeä (68.026.1.008)","0,78 km"
"Ei nimeä (68.026.1.009)","1,27 km"
"Ei nimeä (68.028.1.002)","0,65 km"
"Ei nimeä (68.028.1.003)","0,56 km"
"Ei nimeä (68.028.1.004)","0,58 km"
"Ei nimeä (68.028.1.005)","0,62 km"
"Ei nimeä (68.029.1.003)","0,58 km"
"Ei nimeä (68.029.1.004)","1,4 km"
"Ei nimeä (68.029.1.005)","2,08 km"
"Ei nimeä (68.029.1.006)","1,04 km"
"Ei nimeä (68.029.1.007)","0,96 km"
"Ei nimeä (68.029.1.008)","1,27 km"
"Ei nimeä (68.029.1.009)","0,71 km"
"Ei nimeä (68.029.1.010)","0,71 km"
"Ei nimeä (68.031.1.001)",2 km
"Ei nimeä (68.031.1.002)","7,03 km"
"Ei nimeä (68.031.1.004)","0,74 km"
"Ei nimeä (68.031.1.007)","0,71 km"
"Ei nimeä (68.031.1.009)","1,07 km"
"Ei nimeä (68.031.1.010)","0,6 km"
"Ei nimeä (68.031.1.011)","0,87 km"
"Ei nimeä (68.031.1.013)","0,76 km"
"Ei nimeä (68.031.1.014)","0,47 km"
"Ei nimeä (68.031.1.015)","0,95 km"
"Ei nimeä (68.032.1.001)","0,78 km"
"Ei nimeä (68.032.1.002)","0,57 km"
"Ei nimeä (68.032.1.004)","0,45 km"
"Ei nimeä (68.032.1.005)","0,77 km"
"Ei nimeä (68.032.1.007)","1,11 km"
"Ei nimeä (68.033.1.004)","1,59 km"
"Ei nimeä (68.033.1.006)","1,64 km"
"Ei nimeä (68.033.1.007)","1,1 km"
"Ei nimeä (68.033.1.012)","0,52 km"
"Ei nimeä (68.033.1.013)","0,71 km"
"Ei nimeä (68.033.1.014)","0,49 km"
"Ei nimeä (68.034.1.001)","1,18 km"
"Ei nimeä (68.034.1.002)","1,19 km"
"Ei nimeä (68.034.1.006)","1,98 km"
"Ei nimeä (68.034.1.007)","1,1 km"
"Ei nimeä (68.034.1.008)","0,46 km"
"Ei nimeä (68.034.1.009)","0,74 km"
"Ei nimeä (68.034.1.010)","0,51 km"
"Ei nimeä (68.035.1.001)","1,91 km"
"Ei nimeä (68.035.1.002)","3,88 km"
