,Rantaviiva
"Ei nimeä (65.315.1.038)","0,55 km"
"Ei nimeä (65.315.1.041)","0,46 km"
"Ei nimeä (65.315.1.043)","0,43 km"
"Ei nimeä (65.315.1.050)","0,42 km"
"Ei nimeä (65.371.1.018)","0,38 km"
"Ei nimeä (65.371.1.024)","0,55 km"
"Ei nimeä (65.371.1.025)","0,43 km"
"Ei nimeä (65.371.1.026)","0,39 km"
"Ei nimeä (65.371.1.027)","0,48 km"
"Ei nimeä (65.371.1.033)","0,53 km"
"Ei nimeä (65.371.1.041)","0,45 km"
"Ei nimeä (65.372.1.007)","0,8 km"
"Ei nimeä (65.372.1.010)","1,08 km"
"Ei nimeä (65.373.1.004)","0,45 km"
"Ei nimeä (65.373.1.008)","0,86 km"
"Ei nimeä (65.373.1.013)","0,7 km"
"Ei nimeä (65.374.1.009)","0,71 km"
"Ei nimeä (65.374.1.010)","0,46 km"
"Ei nimeä (65.375.1.002)","0,62 km"
"Ei nimeä (65.375.1.005)","0,4 km"
"Ei nimeä (65.376.1.010)","0,5 km"
"Ei nimeä (65.376.1.011)","1,35 km"
"Ei nimeä (65.376.1.016)","0,96 km"
"Ei nimeä (65.376.1.018)","0,8 km"
"Ei nimeä (65.376.1.022)","0,74 km"
"Ei nimeä (65.376.1.024)","0,68 km"
"Ei nimeä (65.376.1.025)","0,62 km"
"Ei nimeä (65.376.1.026)","1,22 km"
"Ei nimeä (65.376.2.005)","0,67 km"
"Ei nimeä (65.377.1.004)","0,46 km"
"Ei nimeä (65.377.1.005)","0,6 km"
"Ei nimeä (65.378.1.006)","1,13 km"
"Ei nimeä (65.378.1.007)","0,5 km"
"Ei nimeä (65.378.1.009)","0,49 km"
"Ei nimeä (65.378.1.010)","0,98 km"
"Ei nimeä (65.378.1.014)","0,73 km"
"Ei nimeä (65.378.1.015)","0,56 km"
"Ei nimeä (65.378.1.016)","0,69 km"
"Ei nimeä (65.378.1.017)","0,49 km"
"Ei nimeä (65.379.1.003)","0,63 km"
"Ei nimeä (65.379.1.004)","0,51 km"
"Ei nimeä (65.379.1.013)","0,48 km"
"Ei nimeä (65.379.1.014)","0,53 km"
"Ei nimeä (65.379.1.017)","0,77 km"
"Ei nimeä (65.379.1.018)","0,92 km"
"Ei nimeä (65.379.1.019)","0,6 km"
"Ei nimeä (65.379.1.021)","0,51 km"
"Ei nimeä (65.379.1.024)","0,59 km"
"Ei nimeä (65.379.1.025)","0,56 km"
"Ei nimeä (65.379.1.026)","0,51 km"
