,Pinta-ala
"Rännänlampi (04.492.1.049)","46,88 ha"
"Saari-Paavila - Syvä-Paavila (04.492.1.018)","32,04 ha"
"Suolampi (04.492.1.407)","2,28 ha"
"Syvä Rahelampi (04.492.1.040)","15,87 ha"
"Syvä-Kaituri (04.492.1.012)","12,9 ha"
"Syvälampi (04.492.1.062)","2,47 ha"
"Sähkäjänlampi (04.492.1.028)","1,17 ha"
"Särkilampi (04.492.1.020)","7,53 ha"
"Säynäsemä (04.492.1.031)","165,42 ha"
"Säynäsemänlampi (04.492.1.032)","37,72 ha"
"Vaaralampi (04.492.1.022)","2,46 ha"
"Vaaranaluslampi (04.492.1.051)","6,07 ha"
"Vankanjärvi (04.492.1.056)","33,04 ha"
"Ylä-Korpilampi (04.492.1.063)","2,39 ha"
