,Sisävesiosuus
Mänttä-Vilppula,"18,6 %"
Mäntyharju,19 %
Naantali,"1,28 %"
Nakkila,"1,07 %"
Nivala,"1,68 %"
Nokia,"17,13 %"
Nousiainen,"0,29 %"
Nurmes,"13,68 %"
"Nurmijärvi (kunta)","1,47 %"
Närpiö,"0,8 %"
Orimattila,"3,55 %"
Oripää,"0,09 %"
"Orivesi (kunta)","16,71 %"
Oulainen,"1,63 %"
Oulu,"2,64 %"
Outokumpu,"23,67 %"
Padasjoki,"28,32 %"
Paimio,"0,69 %"
Paltamo,"19,38 %"
Parainen,"0,83 %"
Parikkala,"22,06 %"
Parkano,"6,33 %"
"Pedersören kunta","3,85 %"
Pelkosenniemi,"2,41 %"
Pello,"6,76 %"
Perho,"3,53 %"
Pertunmaa,"17,56 %"
"Petäjävesi (kunta)","7,87 %"
Pieksämäki,"14,57 %"
"Pielavesi (kunta)","18,01 %"
Pietarsaari,"3,73 %"
Pihtipudas,"13,85 %"
Pirkkala,"21,73 %"
"Polvijärvi (kunta)","16,09 %"
Pomarkku,"9,32 %"
Pori,"5,08 %"
Pornainen,"2,38 %"
Porvoo,"1,52 %"
Posio,"14,27 %"
"Pudasjärvi (kunta)","3,92 %"
Pukkila,"0,62 %"
Punkalaidun,"0,81 %"
Puolanka,"5,29 %"
Puumala,"35,81 %"
Pyhtää,"3,46 %"
Pyhäjoki,"1,2 %"
"Pyhäjärvi (kunta)","10,15 %"
Pyhäntä,"4,34 %"
Pyhäranta,"3,35 %"
Pälkäne,"24,07 %"
