,Rantaviiva
"Sorsalammi (35.214.1.002)","0,44 km"
"Suolijärvi (35.242.1.014)","3,98 km"
"Syväjärvi (35.311.1.019)","1,69 km"
"Syväjärvi (35.385.1.001)","0,66 km"
"Särkijärvi (35.242.1.015)","12,55 km"
"Särkijärvi (35.319.1.018)","0,81 km"
"Särkijärvi (35.385.1.002)","1,15 km"
"Tapiojärvi (35.384.1.001)","0,7 km"
"Taulajärvi (35.311.1.032)","4,97 km"
"Tesomajärvi (35.213.1.003)","0,86 km"
"Tohloppi (35.211.1.004)","4,29 km"
"Torilammi (35.311.1.024)","0,57 km"
"Toritunjärvi (35.214.1.005)","0,64 km"
"Tuhkurijärvi (35.381.1.002)","0,9 km"
"Uasjärvi (35.385.1.005)","1,7 km"
"Ukaanjärvi (35.383.1.001)","20,51 km"
"Vaakkolammi (35.211.1.003)","1,73 km"
"Vaavunjärvi (35.317.1.003)","8,58 km"
"Valkeajärvi (35.311.1.014)","2,38 km"
"Valkeajärvi (35.318.1.007)","1,21 km"
"Valkeajärvi (35.382.1.005)","3,17 km"
"Vehkajärvi (35.329.1.005)","0,78 km"
"Velaattajärvi (35.382.1.001)","22,72 km"
"Virolainen (35.242.1.010)","1,25 km"
"Vähä Hirvijärvi (35.311.1.026)","0,61 km"
"Vähä Kalliojärvi (35.329.1.012)","1,53 km"
"Vähä Kurjenjärvi (35.382.1.004)","0,95 km"
"Vähä Kuusjärvi (35.311.1.028)","0,81 km"
"Vähä Ruohojärvi (35.311.1.023)","1,2 km"
"Vähä-Lumoja (35.319.1.014)","1,48 km"
"Vähä-Rapuska (35.329.1.007)","0,57 km"
"Vähä-Valkeajärvi (35.382.1.006)","0,94 km"
"Vähäjärvi (35.216.1.001)","0,52 km"
"Vähäjärvi (35.311.1.009)","1,51 km"
"Vääräjärvi (35.385.1.007)","0,95 km"
"Vääräjärvi (35.744.1.025)","0,71 km"
"Vääräjärvi (i) (35.311.1.012)","1,27 km"
"Vääräjärvi (kesk.) (35.311.1.011)","0,89 km"
"Vääräjärvi (l) (35.311.1.010)","4,87 km"
"Ylä-Pirttijärvi (35.316.1.007)","3,58 km"
"Ympyriäinen (35.311.1.072)","0,44 km"
