,Pinta-ala
"Pumppulampi (35.439.1.002)","1,82 ha"
"Pusaanjärvi (35.424.1.002)","86,78 ha"
"Puskalampi (35.433.1.005)","1,46 ha"
"Pyhikki (35.472.1.014)","37,13 ha"
"Pykälikönlampi (35.476.1.007)","1,06 ha"
"Pylkäslampi (35.434.1.002)","1,27 ha"
"Pökkölänlampi (35.432.1.010)","2,55 ha"
"Pöntislampi (35.476.1.003)","1,82 ha"
"Pöyhösenlampi (35.431.1.002)","11,91 ha"
"Rajalampi (35.434.1.006)","1,38 ha"
"Rajalampi (35.434.1.011)","8,12 ha"
"Rasinlampi (35.424.1.006)","1,39 ha"
"Rautionlampi (35.428.1.001)","3,11 ha"
"Rautolampi (35.434.1.001)","3,15 ha"
"Renkainen (35.472.1.004)","67,43 ha"
"Riutto (35.643.1.016)","7,19 ha"
"Rumpulampi (35.434.1.012)","1,55 ha"
"Saarijärvi (35.432.1.003)","20,62 ha"
"Saarilampi (35.483.1.016)","8,43 ha"
"Saarinen (35.472.1.013)","60,97 ha"
"Sammakkolampi (35.487.1.018)","2,74 ha"
"Saralammi (e) (35.473.1.006)","1,53 ha"
"Saralampi (35.473.1.005)","1,64 ha"
"Savilampi (35.424.1.007)","18,24 ha"
"Sepänlampi (35.636.1.003)","1,67 ha"
"Sirkuslampi (35.472.1.011)","3,06 ha"
"Soukanjärvi (35.424.1.004)","50,96 ha"
"Suolampi (35.424.1.010)","2,98 ha"
"Suolampi (35.431.1.006)","4,54 ha"
"Suolampi (35.473.1.002)","5,86 ha"
"Suolikot (35.483.1.011)","1,09 ha"
"Suolilampi (35.434.1.013)","1,98 ha"
"Suoverlampi (35.472.1.016)","6,48 ha"
"Sysilampi (35.636.1.006)","5,62 ha"
"Särkijärvi (35.475.1.011)","9,4 ha"
"Torakkalampi (35.424.1.003)","1,53 ha"
"Tyystänjärvi (35.475.1.001)","10,43 ha"
"Valkealampi (35.472.1.009)","1,77 ha"
"Valkealampi (35.636.1.009)","2,7 ha"
"Valkeinen (35.432.1.009)","145,29 ha"
"Valkeinen (44.088.1.025)","8,64 ha"
"Vasamanlampi (35.433.1.002)","1,67 ha"
"Vehujärvi (35.643.1.018)","50,78 ha"
"Vihtalampi (35.431.1.003)","13,59 ha"
"Voilampi (35.432.1.008)","99,58 ha"
"Vähä Haapajärvi (35.428.1.003)","139,97 ha"
"Vähä Liesjärvi (35.428.1.005)","46,5 ha"
"Yläinen-Sappio (35.434.1.009)","34,17 ha"
"Yläinen-Tuhkio (35.476.1.006)","18,41 ha"
"Ähtärinjärvi (35.433.1.001)","3 987,84 ha"
