,Rantaviiva
"Heinälampi (14.923.1.036)","1,2 km"
"Heinälampi (14.926.1.008)","0,8 km"
"Heinälampi (14.932.1.016)","0,67 km"
"Heinälampi (14.935.1.024)","0,57 km"
"Heinälampi (e) (14.797.1.009)","1,17 km"
"Heinäsenlampi (14.917.1.008)","0,83 km"
"Heiskanlampi (14.932.1.044)","0,69 km"
"Helkkimenlampi (14.926.1.023)","1,67 km"
"Hepo-Valkeinen (04.127.1.020)","0,86 km"
"Hepokkaanjärvi (04.253.1.048)","5,16 km"
"Hepolampi (04.112.1.243)","0,54 km"
"Hepolampi (04.112.1.300)","0,79 km"
"Hepolampi (04.112.1.375)","1,32 km"
"Hepolampi (04.112.1.476)","2,14 km"
"Hepolampi (04.114.1.047)","0,94 km"
"Hepolampi (04.121.1.322)","0,91 km"
"Hepolampi (04.121.1.420)","0,44 km"
"Hepolampi (04.122.1.018)","1,48 km"
"Hepolampi (04.127.1.026)","1,04 km"
"Hepolampi (04.162.1.004)","0,96 km"
"Hepolampi (04.178.1.002)",1 km
"Hepolampi (04.179.1.014)","0,56 km"
"Hepolampi (04.211.1.057)","0,95 km"
"Hepolampi (14.929.1.013)","0,5 km"
"Hepolampi (14.934.1.019)","1,53 km"
"Hepolampi (e) (04.112.1.261)","1,14 km"
"Hepolampi (e) (04.113.1.019)","0,47 km"
"Hepolampi (p) (04.112.1.262)","0,97 km"
"Hepsunlampi (04.112.1.441)","1,15 km"
"Hepsunlampi (14.977.1.018)","0,59 km"
"Herajärvi (04.116.1.006)","4,5 km"
"Herajärvi (04.159.1.001)","4,47 km"
"Herajärvi (04.211.1.019)","0,53 km"
"Herajärvi (14.978.1.050)","33,53 km"
"Heralampi (04.143.1.032)","1,34 km"
"Heralampi (04.173.1.016)","1,42 km"
"Heralampi (04.211.1.100)","0,98 km"
"Heralampi (04.211.1.101)","0,83 km"
"Heralampi (14.978.1.062)","0,49 km"
"Hertunjärvi (04.112.1.362)","15,68 km"
"Hertunlampi (04.156.1.012)","2,39 km"
"Heräjärvi (04.253.1.055)","13,83 km"
"Hetteenlampi (14.935.1.009)","1,18 km"
"Hevoslampi (04.234.1.048)","1,48 km"
"Hiehojärvi (04.112.1.438)","2,61 km"
"Hiehonlampi (04.259.1.034)","1,65 km"
"Hiekkalampi (14.921.1.007)","0,74 km"
"Hietajärvi (04.122.1.041)","10,04 km"
"Hietajärvi (04.153.1.007)","5,35 km"
"Hietajärvi (04.311.1.044)","7,49 km"
