,Syvyys
"Hanhilampi (61.312.1.020)",
"Hanhilampi (61.381.1.005)",
"Hanhilampi (61.393.1.004)",
"Hanhilampi (61.623.1.006)",
"Hanhilampi (61.752.1.029)",
"Harjajärvi (61.691.1.013)",
"Harjunalasenlammi (l) (61.613.1.004)",
"Harjunpäälampi (61.691.1.018)",
"Haukilampi (61.381.1.013)",
"Haukilampi (61.382.1.008)",
"Haukilampi (61.655.1.004)",
"Haukilampi (61.757.1.009)",
"Haukilampi (61.758.1.001)",
"Hautalampi (61.691.1.021)",
"Hautalampi (i) (61.311.1.008)",
"Hautalampi (l) (61.311.1.009)",
"Heinälampi (i) (61.312.1.013)",
"Hevosvaaranlampi (61.593.1.017)",
"Hietanen (61.292.1.024)",
"Hietasenjärvi (61.383.1.005)",
"Hiisilampi (61.622.1.003)",
"Hiisilampi (61.753.1.002)",
"Hoikka (61.312.1.004)",
"Hoikka-Ulku (61.312.1.034)",
"Hoikkajärvi (61.593.1.025)",
"Hoikkajärvi (61.692.1.001)",
"Hoikkajärvi (61.758.1.014)",
"Hoikkalampi (61.692.1.003)",
"Hoikkapalvelija (61.593.1.026)",
"Honkalampi (61.292.1.021)",
"Huononlampi (e) (61.383.1.007)",
"Huononlampi (p) (61.383.1.006)",
"Huovisenjärvi (61.640.1.015)",
"Hutunlampi (61.315.1.022)",
"Hyötölampi (61.312.1.015)",
"Härkälampi (61.758.1.003)",
"Ihananlampi (61.752.1.005)",
"Iisakinrimmit (61.691.1.011)",
"Iiviöjärvi (61.316.1.001)",
"Inkeenjärvi (61.622.1.012)",6 m
"Iso Elehväjärvi (61.615.1.005)",
"Iso Haasielampi (61.312.1.028)",
"Iso Haukilampi (61.280.1.004)",
"Iso Kalliojärvi (61.681.1.012)",
"Iso Karhujärvi (61.752.1.022)","5,6 m"
"Iso Karhujärvi (61.759.1.005)",
"Iso Koiralampi (61.613.1.003)",
"Iso Lampolampi (61.611.1.007)",
"Iso Mätäslampi (61.640.1.013)",
"Iso Nuottilampi (61.382.1.007)",
