,Pinta-ala
"Halmejärvi - Lohnajärvi (04.172.1.002)","401,8 ha"
"Hanlampi (04.172.1.006)","1,53 ha"
"Hiidenlampi (04.172.1.007)","3,22 ha"
"Huuhtlampi (04.172.1.003)","6,27 ha"
"Iso Tyrynlampi (04.172.1.020)","6,71 ha"
"Iso-Moisio (04.172.1.034)","10,79 ha"
"Iso-Mäntynen (04.172.1.031)","182,51 ha"
"Kaislanen (04.172.1.029)","54,78 ha"
"Kalaton (04.172.1.016)","3,97 ha"
"Kankaan-Keskonen (04.172.1.028)","3,85 ha"
"Kataalampi (04.172.1.010)","1,35 ha"
"Kuivistonlampi (04.172.1.005)","2,16 ha"
"Luomanen (04.172.1.036)","27,26 ha"
"Löllönlampi (04.172.1.015)","1,57 ha"
"Melanen (04.172.1.025)","21,11 ha"
"Murtonen (04.172.1.017)","34,18 ha"
"Musta-Olhavi (04.172.1.014)","5,72 ha"
"Mustikkalampi (04.172.1.008)","1,77 ha"
"Myllylampi (04.172.1.001)","18,57 ha"
"Myllylampi (04.172.1.012)","4,8 ha"
"Nimettömänlampi (04.172.1.037)","1,02 ha"
"Oravalampi (04.172.1.021)","2,07 ha"
"Palosjärvi (04.172.1.027)","71,25 ha"
"Pieni Tyrynlampi (04.172.1.023)","1,81 ha"
"Pieni-Moisio (04.172.1.035)","5,33 ha"
"Pieni-Mäntynen (04.172.1.030)","110,02 ha"
"Pitkälampi (04.172.1.032)","9,07 ha"
"Päälampi (04.172.1.018)","2,01 ha"
"Salilampi (04.172.1.022)","1,3 ha"
"Sammakkolampi (04.172.1.004)","1,46 ha"
"Sikolampi (04.172.1.011)","1,12 ha"
"Sopikas (04.172.1.024)","2,77 ha"
"Syrjä-Keskonen (04.172.1.026)","7,36 ha"
"Särkilampi (04.172.1.038)","1,05 ha"
"Taipaleenlampi (04.172.1.019)","2,16 ha"
"Valkea-Olhavi (04.172.1.013)","4,55 ha"
"Valkealampi (04.172.1.009)","5,62 ha"
"Veijolanlampi (04.172.1.033)","18,9 ha"
