,Rantaviiva
"Hamaralampi (59.953.1.034)","1,27 km"
"Hamppulampi (59.438.1.012)","0,76 km"
"Hamppulampi (59.471.1.005)","1,03 km"
"Hamppulampi (59.592.1.004)","0,74 km"
"Hamppulampi (59.614.1.003)","0,55 km"
"Hamppulampi (59.624.1.001)","0,43 km"
"Hamppulampi (59.674.1.005)","0,6 km"
"Hamppulampi (59.771.1.009)","0,39 km"
"Hamppulampi (59.912.1.004)","0,62 km"
"Hamppulampi (59.917.1.011)","0,75 km"
"Hamppulampi (59.923.1.002)","0,58 km"
"Hamppulampi (59.927.1.011)","0,76 km"
"Hamppulampi (59.944.1.014)","1,41 km"
"Hamppulampi (60.054.1.018)","0,61 km"
"Hamppulampi (e) (59.871.1.007)","0,84 km"
"Hamppulampi (e) (59.915.1.021)","0,67 km"
"Hamppulampi (p) (59.871.1.005)","1,27 km"
"Hanaslampi (59.519.1.025)","1,21 km"
"Hangasjärvi (59.653.1.006)","1,16 km"
"Hangasjärvi (59.961.1.003)","8,09 km"
"Hangaslampi (59.642.1.013)","1,64 km"
"Hanhilampi (59.332.1.003)","0,7 km"
"Hanhilampi (59.354.1.015)","0,39 km"
"Hanhilampi (59.363.1.001)","0,69 km"
"Hanhilampi (59.375.1.004)","0,71 km"
"Hanhilampi (59.461.1.018)","0,56 km"
"Hanhilampi (59.511.1.014)","1,59 km"
"Hanhilampi (59.511.1.034)","0,45 km"
"Hanhilampi (59.521.1.002)","0,84 km"
"Hanhilampi (59.555.1.020)","0,97 km"
"Hanhilampi (59.782.1.004)","1,03 km"
"Hanhilampi (59.844.1.002)","0,76 km"
"Hanhilampi (59.853.1.016)","0,96 km"
"Hanhilampi (59.867.1.002)","0,4 km"
"Hanhilampi (59.917.1.003)","1,47 km"
"Hanhilampi (59.921.1.023)","0,9 km"
"Hanhilampi (59.925.1.002)","0,51 km"
"Hanhilampi (59.934.1.019)","0,88 km"
"Hanhilampi (59.941.1.012)","0,69 km"
"Hanhilampi (59.949.1.004)","0,59 km"
"Hanhilampi (59.973.1.008)","0,98 km"
"Hanhilampi (59.973.1.072)","0,67 km"
"Hanhilampi (59.974.1.027)","0,61 km"
"Hanhilampi (61.722.1.006)","0,55 km"
"Hanhilampi (61.754.1.003)","0,81 km"
"Hanhilampi (61.763.1.014)","0,73 km"
"Hanhilampi (e) (59.944.1.030)","0,81 km"
"Hanhilampi (l) (59.362.1.002)","0,81 km"
"Hanhilampi (l) (59.832.1.006)","0,92 km"
"Hankalampi (59.921.1.032)","1,69 km"
