,Pinta-ala
"Paskolampi (04.273.1.005)","1,59 ha"
"Paskolampi (04.273.1.183)","1,16 ha"
"Peiponen (04.273.1.173)","1,14 ha"
"Petrasenlampi (04.273.1.106)","37,69 ha"
"Petrolampi (04.273.1.080)","5,7 ha"
"Petäjälampi (04.273.1.098)","17,57 ha"
"Pieni Ahvenlampi (04.273.1.071)","1,72 ha"
"Pieni Hevonlampi (04.273.1.082)","1,83 ha"
"Pieni Kaatralampi (04.273.1.057)","1,47 ha"
"Pieni Kivijärvi (04.273.1.292)","2,2 ha"
"Pieni Lylyjärvi (04.273.1.240)","56,87 ha"
"Pieni Matolampi (04.273.1.087)","1,24 ha"
"Pieni Mustinjärvi (04.273.1.067)","30,82 ha"
"Pieni Niinijärvi (04.273.1.234)","2,48 ha"
"Pieni Polvijärvi (04.273.1.069)","2,51 ha"
"Pieni Riihijärvi (04.273.1.179)","5,85 ha"
"Pieni Ropanjärvi (04.273.1.164)","4,4 ha"
"Pieni Särkijärvi (04.273.1.018)","1,88 ha"
"Pieni Särkänjärvi (04.273.1.290)","27,36 ha"
"Pieni-Hautanen (04.273.1.193)","13,23 ha"
"Pieni-Heinänen (04.273.1.281)","1,73 ha"
"Pieni-Hoikka (04.273.1.181)","4,77 ha"
"Pieni-Kontiainen (04.273.1.154)","5,46 ha"
"Pieni-Miena (04.273.1.089)","3,11 ha"
"Pieni-Nurjanen (04.273.1.029)","2,49 ha"
"Pieni-Soppinen (04.273.1.149)","1,91 ha"
"Pieni-Tihviäinen (04.273.1.169)","34,6 ha"
"Pilkkalampi (04.273.1.201)","1,28 ha"
"Pirttijärvi (04.273.1.046)","9,64 ha"
"Pirttijärvi (04.273.1.274)","12,19 ha"
"Pirttilampi (04.273.1.007)","2,53 ha"
"Pitkä-Kohma (04.273.1.130)","50,57 ha"
"Pitkäjärvi (04.273.1.014)","15,71 ha"
"Pitkäjärvi (04.273.1.143)","6,24 ha"
"Pitkäjärvi (04.273.1.166)","6,52 ha"
"Pohjajärvi (04.273.1.010)","36,31 ha"
"Pohjalampi (04.273.1.258)","9,29 ha"
"Polvijärvet (04.273.1.187)","129,98 ha"
"Polvilampi (04.273.1.058)","2,1 ha"
"Pouhanlampi (04.273.1.134)","2,73 ha"
"Puhakanlampi (04.273.1.192)","6,58 ha"
"Putrinlampi (04.273.1.049)","3,4 ha"
"Pyöreäjärvi (04.273.1.206)",45 ha
"Pönkänen (04.273.1.265)","5,47 ha"
"Raatteinen (04.273.1.110)","23,99 ha"
"Raatteisenlampi (04.273.1.033)","4,67 ha"
"Raatteisenlampi (04.273.1.296)","1,35 ha"
"Ratonen (04.273.1.286)","2,55 ha"
"Riihijärvi (04.273.1.180)","53,41 ha"
"Roikanlampi (04.273.1.025)","6,67 ha"
