,Rantaviiva
"Alttojärvi (71.915.1.001)","2,09 km"
"Alttojärvi (71.915.1.002)","6,65 km"
"Alttolompola (72.021.1.021)","0,85 km"
"Alumalompola (71.141.1.005)","4,66 km"
"Annalakjavri (71.483.1.003)","2,94 km"
"Annan Juomusjärvi (71.915.1.016)","1,57 km"
"Annanjärvi (69.071.1.006)","7,11 km"
"Annankotajärvi (71.111.1.162)","0,64 km"
"Annaperttusautsi (71.581.1.001)","0,59 km"
"Annijärvi (71.122.1.027)","1,92 km"
"Antaraslampi (71.961.1.005)","2,46 km"
"Antin Kotasijajärvi (71.152.1.010)","4,81 km"
"Antinpyytämäjärvi (i) (71.126.1.016)","1,98 km"
"Antinpyytämäjärvi (l) (71.126.1.015)","2,21 km"
"Appisjärvi (71.492.1.001)","4,43 km"
"Asentojärvi (72.017.1.014)","1,57 km"
"Asentolampi (i) (71.125.1.015)","0,58 km"
"Asentolampi (l) (71.125.1.016)","0,91 km"
"Aukkuljärvi (71.111.1.209)","11,97 km"
"Aunusjärvi (71.260.1.012)","3,02 km"
"Auskottijärvi (71.445.1.006)","0,64 km"
"Autsijärvi (71.572.1.001)","3,63 km"
"Autsinalusjärvi (71.572.1.006)","1,45 km"
"Avantojärvi (71.161.1.034)","1,26 km"
"Avdsegasjavri (71.484.1.005)","1,93 km"
"Avleluobbalak (69.025.1.001)","7,01 km"
"Benjamjärvi (71.551.1.017)","1,25 km"
"Edlehjavri (71.244.1.008)","7,49 km"
"Ei nimeä (65.662.1.065)","1,1 km"
"Ei nimeä (65.836.1.006)","0,61 km"
"Ei nimeä (68.032.1.008)","1,38 km"
"Ei nimeä (68.038.1.001)","1,22 km"
"Ei nimeä (68.039.1.001)","0,63 km"
"Ei nimeä (68.041.1.001)","0,92 km"
"Ei nimeä (68.041.1.005)","0,45 km"
"Ei nimeä (68.041.1.008)","0,9 km"
"Ei nimeä (68.042.1.002)","0,51 km"
"Ei nimeä (68.042.1.003)","0,45 km"
"Ei nimeä (68.042.1.004)","0,45 km"
"Ei nimeä (68.042.1.005)","1,3 km"
"Ei nimeä (68.042.1.006)","1,12 km"
"Ei nimeä (68.042.1.007)","0,52 km"
"Ei nimeä (68.042.1.008)","0,53 km"
"Ei nimeä (68.044.1.001)","0,94 km"
"Ei nimeä (68.045.1.001)","1,9 km"
"Ei nimeä (68.045.1.004)","2,18 km"
"Ei nimeä (68.045.1.005)","0,47 km"
"Ei nimeä (68.045.1.006)","0,67 km"
"Ei nimeä (68.045.1.007)","0,54 km"
"Ei nimeä (68.045.1.008)","0,78 km"
