,Syvyys
"Ahvenlampi (04.941.1.030)",
"Ahvenlampi (04.945.1.042)",7 m
"Ahvenlampi (04.972.1.006)","3,7 m"
"Ahvenlampi (04.973.1.021)","5,5 m"
"Ahvenlampi (e) (01.016.1.030)","7,1 m"
"Ahvenlampi (e) (04.742.1.027)","4,9 m"
"Ahvenlampi (p) (01.016.1.029)","12,8 m"
"Ahvenlampi (p) (04.742.1.026)","4,7 m"
"Ahvenvaaranlampi (04.391.1.052)","20,6 m"
"Ahveroinen (04.473.1.001)",
"Ahveroinen (04.477.1.036)",
"Aidaslampi (04.685.1.023)",
"Aisalampi (01.032.1.017)",
"Aisalampi (04.434.1.006)","2,1 m"
"Aisus - Luulampi (04.834.1.012)",
"Aitalampi (04.411.1.142)","4,6 m"
"Aitalampi (04.427.1.023)",
"Aitalampi (04.494.1.005)","12,7 m"
"Aitalampi (04.711.1.021)",
"Aitalampi (04.831.1.001)",
"Aitalampi (04.833.1.002)",
"Aitalampi (04.972.1.020)","1,7 m"
"Aitojärvi (04.274.1.135)",
"Aitolampi (04.711.1.032)",
"Aittojärvi (01.041.1.009)","9,4 m"
"Aittokorvenlampi (04.337.1.013)",
"Aittolampi (04.313.1.028)",
"Aittolampi (04.331.1.003)",16 m
"Aittolampi (04.431.1.005)","0,8 m"
"Aittolampi (04.441.1.013)","8,2 m"
"Aittolampi (04.875.1.002)","5,4 m"
"Aittosenjärvi (04.985.1.005)",
"Aittosenlampi (04.985.1.001)",
"Akanlampi (01.047.1.007)","0,8 m"
"Akanlampi (04.922.1.041)","1,8 m"
"Aketanlampi (04.332.1.008)",
"Akkalampi (04.454.1.003)",
"Akkolampi (04.711.1.015)",
"Akonlampi (04.477.1.048)","2,9 m"
"Akonlampi (04.926.1.010)","2,6 m"
"Ala-Ahvenlampi (04.332.1.011)",
"Ala-Aisus (04.834.1.005)",
"Ala-Aittolampi (01.091.1.012)","7,8 m"
"Ala-Hakosalmi (04.953.1.018)",
"Ala-Heinälampi (04.476.1.051)",
"Ala-Heinälampi (04.726.1.004)",
"Ala-Hoikka (04.274.1.063)",
"Ala-Hurttanen (01.075.1.004)","5,5 m"
"Ala-Huuhkajanlampi (04.429.1.002)",
"Ala-Ihanto (04.419.1.023)",
