,Rantaviiva
"Hangatlampi (04.175.1.007)","1,09 km"
"Hanhilampi (04.121.1.136)","1,06 km"
"Hanhilampi (i) (04.121.1.179)","1,98 km"
"Hanlampi (04.121.1.234)","1,11 km"
"Hanlampi (04.172.1.006)","0,7 km"
"Hattulainen (04.175.1.001)","8,7 km"
"Haukilampi (04.121.1.193)","0,53 km"
"Haukilampi (04.126.1.080)","0,71 km"
"Haukilampi (04.127.1.027)","0,74 km"
"Haukilampi (04.179.1.026)","0,72 km"
"Haukilampi (04.243.1.004)","0,87 km"
"Haukkalampi (04.179.1.004)","0,73 km"
"Heinlampi (04.126.1.094)","0,45 km"
"Hepo-Valkeinen (04.127.1.020)","0,86 km"
"Hepolampi (04.121.1.420)","0,44 km"
"Hepolampi (04.122.1.018)","1,48 km"
"Hepolampi (04.127.1.026)","1,04 km"
"Hepolampi (04.179.1.014)","0,56 km"
"Hietalampi (04.121.1.185)","2,81 km"
"Hietalampi (04.123.1.008)","0,74 km"
"Hiidenlampi (04.172.1.007)","0,94 km"
"Hirlampi (04.127.1.028)","0,95 km"
"Hirvijärvi (04.121.1.223)","0,89 km"
"Hirvonen (04.244.1.001)","11,25 km"
"Hoikka-Lananen (04.127.1.019)","1,73 km"
"Honkalampi (04.121.1.158)","0,98 km"
"Huosioslampi (04.121.1.109)","1,15 km"
"Huosiuslampi (04.121.1.135)","0,9 km"
"Huuhtlampi (04.172.1.003)","1,14 km"
"Hympyrä (04.127.1.040)","2,46 km"
"Häränjärvi (04.121.1.218)","4,02 km"
"Iijärvi (04.123.1.002)","19,94 km"
"Inkinen (04.179.1.024)","3,35 km"
"Iso Kukkarlampi (04.121.1.138)","1,58 km"
"Iso Kuumalampi (04.123.1.012)","1,6 km"
"Iso Tyrynlampi (04.172.1.020)","1,49 km"
"Iso-Kartiska (04.121.1.134)","1,15 km"
"Iso-Matikka (04.127.1.025)","0,72 km"
"Kaakkolampi (04.123.1.011)","0,49 km"
"Kaakkolampi (04.179.1.020)","0,58 km"
"Kaakonlampi (04.121.1.196)","0,7 km"
"Kaartilanjärvi (04.121.1.201)","1,14 km"
"Kaartolampi (04.175.1.018)","1,08 km"
"Kaipolanlampi (04.123.1.001)","0,59 km"
"Kaislanen (04.172.1.029)","4,04 km"
"Kaita (04.179.1.025)","4,91 km"
"Kaitajärvi (04.175.1.029)","5,11 km"
"Kakslampi (04.121.1.231)","0,52 km"
"Kaksoslammi (p) (04.127.1.075)","0,49 km"
"Kalaton (04.172.1.016)","0,85 km"
