,Kunta,Pinta-ala
"Aimotaponlammi (24.052.1.002)",Salo,"2,83 ha"
"Ainajärvi (35.542.1.002)","Jämijärvi (kunta)","33,79 ha"
"Ainali (54.075.1.001)",Haapavesi,"704,96 ha"
"Ainapohjatonlampi (04.253.1.043)",Mikkeli,"1,45 ha"
"Ainasjärvi (35.211.1.028)",Lempäälä,"1,18 ha"
"Ainaslampi (53.049.1.002)",Sievi,"16,47 ha"
"Ainavarppijärvi (67.622.1.003)",Enontekiö,"102,83 ha"
"Ainesjärvi (35.573.1.002)",Ylöjärvi,"86,02 ha"
"Ainijärvi (72.044.1.001)",Savukoski,"69,18 ha"
"Ainikkalampi (71.434.1.006)",Inari,"5,4 ha"
"Ainuppijärvi (65.638.1.034)",Enontekiö,"14,76 ha"
"Ainuvarppanen (65.677.1.003)",Enontekiö,"11,26 ha"
"Ainuvarppanen (65.679.1.001)",Enontekiö,"24,94 ha"
"Airaksenlampi (04.273.1.121)",Tuusniemi,"4,2 ha"
"Airamojärvi (71.241.1.011)",Inari,"9,17 ha"
"Airamäenlammi (27.043.1.007)",Somero,"1,16 ha"
"Airikaislampi (59.511.1.084)",Suomussalmi,"4,42 ha"
"Airilompolo (67.977.1.001)",Ylitornio,"30,03 ha"
"Airolampi (04.112.1.216)",Puumala,"5,86 ha"
"Airoslampi (65.351.1.001)","Kemijärvi (kunta)","1,16 ha"
"Aisakkaanlampi (04.161.1.003)",Juva,"6,04 ha"
"Aisalampi (01.032.1.017)",Joensuu,"1,11 ha"
"Aisalampi (04.434.1.006)",Lieksa,"2,62 ha"
"Aisalampi (65.724.1.015)",Rovaniemi,"7,03 ha"
"Aisolampi (04.518.1.006)",Lapinlahti,"1,05 ha"
"Aisus - Luulampi (04.834.1.012)",Juuka,"126,3 ha"
"Aitajärvi (71.111.1.148)",Inari,"10,21 ha"
"Aitajärvi (71.166.1.035)",Inari,"9,95 ha"
"Aitajärvi (71.166.1.036)",Inari,"7,7 ha"
"Aitajärvi (71.411.1.022)",Inari,"5,03 ha"
"Aitajärvi (e) (67.452.1.007)",Muonio,"4,53 ha"
"Aitajärvi (i) (71.911.1.038)",Inari,"5,82 ha"
"Aitajärvi (l) (71.911.1.037)",Inari,"4,13 ha"
"Aitajärvi (p) (67.452.1.006)",Muonio,"8,43 ha"
"Aitalahdenlampi (71.111.1.078)",Inari,"1,39 ha"
"Aitalampi (04.411.1.142)",Lieksa,"2,54 ha"
"Aitalampi (04.427.1.023)",Lieksa,"1,33 ha"
"Aitalampi (04.494.1.005)",Lieksa,"20,3 ha"
"Aitalampi (04.711.1.021)",Outokumpu,"3,61 ha"
"Aitalampi (04.742.1.011)",Kaavi,"4,12 ha"
"Aitalampi (04.831.1.001)","Polvijärvi (kunta)","6,74 ha"
"Aitalampi (04.833.1.002)",Juuka,"1,38 ha"
"Aitalampi (04.972.1.020)",Lieksa,"12,75 ha"
"Aitalampi (14.734.1.009)","Pielavesi (kunta)","2,87 ha"
"Aitalampi (65.372.1.014)",Salla,"4,84 ha"
"Aitalampi (65.496.1.008)",Pelkosenniemi,"1,8 ha"
"Aitalampi (65.599.1.015)",Rovaniemi,"6,5 ha"
"Aitalampi (72.083.1.005)",Sodankylä,2 ha
"Aitalampi (73.025.1.072)",Posio,"3,89 ha"
"Aitalampi (74.082.1.004)",Kuusamo,"1,82 ha"
