,Pinta-ala
"Halmaanjärvi (11.003.1.006)","11,54 ha"
"Haukilampi (09.004.1.007)","1,27 ha"
"Hiastenlampi (81.002.1.001)","1,54 ha"
"Hirvilampi (10.003.1.002)","3,27 ha"
"Hulkkianjärvi (11.006.1.014)","20,22 ha"
"Häjylampi (11.002.1.003)","4,22 ha"
"Iilampi (09.004.1.006)","1,05 ha"
"Illainlampi (11.003.1.005)","3,24 ha"
"Iso Hanhilampi (09.004.1.009)","15,24 ha"
"Iso Joutenlampi (10.005.1.003)","4,02 ha"
"Jutuksenjärvi (10.005.1.001)","6,54 ha"
"Juurikkojärvi (09.002.1.007)","14,86 ha"
"Juurikkojärvi (10.005.1.006)","16,61 ha"
"Kalolampi (11.006.1.012)","3,8 ha"
"Kangaslampi (11.003.1.008)","6,93 ha"
"Kavalanjärvi (09.001.1.002)","49,43 ha"
"Kelunen (11.007.1.004)","21,9 ha"
"Kotijärvi (11.003.1.001)","96,62 ha"
"Kotilampi (11.003.1.004)","1,89 ha"
"Kukkarolampi (11.003.1.002)","5,94 ha"
"Kuokkajärvi (09.001.1.004)","10,62 ha"
"Kurkilampi (10.003.1.006)","2,3 ha"
"Kylmälänlampi (11.002.1.004)","7,81 ha"
"Lalvajärvi (11.003.1.011)","14,58 ha"
"Lapjärvi (11.003.1.009)","41,03 ha"
"Lastenlampi (09.002.1.006)","13,64 ha"
"Likolampi (10.003.1.001)","3,1 ha"
"Luotoinen (09.004.1.005)","20,04 ha"
"Martinlampi (11.006.1.008)","3,32 ha"
"Melulampi (10.002.1.005)","2,19 ha"
"Metsäisenjärvi (10.003.1.004)","34,43 ha"
"Murtosenjärvi (10.004.1.002)","17,66 ha"
"Mustalampi (10.005.1.005)","2,44 ha"
"Mustalampi (11.004.1.002)","4,42 ha"
"Myllylampi (10.001.1.003)","10,74 ha"
"Myllylampi (81.007.1.006)","1,83 ha"
"Mäkilampi (10.005.1.007)","5,43 ha"
"Niemisenlampi (09.004.1.001)","1,85 ha"
"Nurmijärvi (10.002.1.003)","12,22 ha"
"Ohnalampi (11.006.1.016)","3,59 ha"
"Olkalampi (10.001.1.009)","24,28 ha"
"Pahkalampi (11.006.1.015)","2,93 ha"
"Palvaanjärvi (11.007.1.005)","23,3 ha"
"Pieni Hanhilampi (09.004.1.008)","4,34 ha"
"Pieni Joutenlampi (10.005.1.004)","1,92 ha"
"Pieni Vuorisenlampi (09.004.1.004)","2,7 ha"
"Pitkäjärvi (09.002.1.004)",138 ha
"Pitkälampi (10.001.1.004)","8,44 ha"
"Pyyslampi (09.002.1.003)","3,41 ha"
"Ratalampi (10.003.1.005)","5,43 ha"
