,Syvyys
"Ala-Pieni (59.449.1.002)",
"Ala-Pohjalampi (59.653.1.028)",
"Ala-Pussinen (60.054.1.019)",
"Ala-Rokko (59.973.1.004)","6,4 m"
"Ala-Rästinlampi (59.432.1.014)",
"Ala-Salminen (59.918.1.001)","3,6 m"
"Ala-Salminen (59.983.1.007)",
"Ala-Suorto (59.671.1.001)","2,3 m"
"Ala-Suovesi (59.484.1.009)","12,8 m"
"Ala-Tervajärvi (59.752.1.001)","7,4 m"
"Ala-Tervajärvi (61.763.1.004)",
"Ala-Valkeainen (59.581.1.004)",25 m
"Ala-Valkeainen (59.763.1.011)",15 m
"Ala-Väärä (61.736.1.004)","5,8 m"
"Ala-Äylä (59.623.1.001)",
"Alajärvi (59.551.1.001)","8,65 m"
"Alajärvi (59.842.1.002)","1,4 m"
"Alajärvi (59.843.1.004)","3,7 m"
"Alajärvi (59.871.1.001)",
"Alajärvi (59.934.1.011)",
"Alajärvi (59.953.1.024)","5,37 m"
"Alajärvi (59.972.1.010)",12 m
"Alajärvi (59.974.1.002)","4,8 m"
"Alajärvi (59.991.1.003)",13 m
"Alajärvi (61.737.1.003)","9,3 m"
"Alalampi (04.463.1.020)",
"Alalampi (04.647.1.018)",
"Alalampi (59.961.1.009)","4,5 m"
"Alalampi (59.973.1.025)","6,3 m"
"Alalampi (61.723.1.001)",
"Alanen (04.647.1.029)",
"Alanen (59.331.1.022)",10 m
"Alanen (59.419.1.004)",
"Alanen (59.446.1.002)",
"Alanen (59.973.1.038)","8,3 m"
"Alanne (04.441.1.030)","7,5 m"
"Alanne (59.589.1.011)",
"Alanne (59.672.1.004)",
"Alanteenjärvi (59.351.1.007)",
"Alanteenjärvi (59.523.1.001)",
"Alanteenjärvi (59.632.1.014)","14,8 m"
"Alanteenjärvi - Parvajärvi (59.612.1.001)","12,81 m"
"Alapäänlampi (59.583.1.020)",
"Alasenjärvi (59.976.1.007)",24 m
"Alimmainen Alanne (59.982.1.012)",
"Alimmainen Haukijärvi (59.922.1.024)",
"Alimmainen Heinälampi (59.642.1.017)",
"Alimmainen Hietajärvi (59.931.1.003)",
"Alimmainen Hirvilampi (59.921.1.033)",
"Alimmainen Kellojärvi (59.585.1.002)","2,05 m"
