,Syvyys
"Hasunlampi (12.005.1.007)",
"Hattarjärvi (14.111.1.011)",12 m
"Haukijärvi (81.009.1.002)",
"Haukilampi (09.004.1.007)",
"Haukilampi (12.004.1.002)",
"Haukilampi (14.912.1.024)",
"Haukilampi (14.913.1.002)",
"Haukilampi (14.946.1.030)",
"Haukilampi (14.984.1.006)",
"Haukjärvi (12.005.1.001)",
"Haukjärvi (12.006.1.033)",
"Haukjärvi (14.991.1.008)",
"Haukkalampi (12.006.1.037)",
"Haukkalampi (14.984.1.031)",
"Hauklampi (i) (14.984.1.003)",
"Hauklampi (p) (14.984.1.004)",
"Hautalampi (14.126.1.005)",
"Hautalampi (14.134.1.005)",
"Hautalanlampi (14.181.1.002)",
"Heinälammi (p) (13.003.1.022)",
"Heinälampi (12.003.1.010)",
"Heinälampi (i) (12.003.1.016)",
"Heinäpäänlampi (14.179.1.051)",
"Heisanjärvi (14.947.1.014)",
"Hepolampi (11.006.1.023)",
"Hepolampi (12.006.1.024)",
"Hermunen (14.985.1.014)",
"Hermusenjärvi (04.144.1.007)",
"Herneahonlampi (12.006.1.010)",
"Hevoslampi (14.184.1.002)",
"Hiastenlampi (81.002.1.001)",
"Hietastenlampi (14.941.1.006)",
"Hinkkanen (81.009.1.001)",
"Hirvijärvi (12.006.1.038)",
"Hirvijärvi (14.912.1.004)",
"Hirvilampi (04.144.1.006)",
"Hirvilampi (10.003.1.002)",
"Hirvilampi (l) (81.007.1.010)",
"Hirvitöksenlampi (13.002.1.015)",
"Hissinlampi (14.947.1.022)",
"Hoikkalampi (14.982.1.025)",
"Hollampi (14.912.1.015)",
"Hosiolampi (14.184.1.006)",
"Hosusjärvi (14.913.1.006)",
"Huhdasjärvi (14.942.1.001)",
"Huhtjärvi (04.144.1.005)",
"Hulkkianjärvi (11.006.1.014)",
"Humalalampi (14.981.1.002)",
"Huosiusjärvi (12.003.1.013)",
"Hurmajärvi (12.003.1.005)",
