,Pinta-ala
"Polkjärvi (14.141.1.038)","1,89 ha"
"Pukalajärvi (14.248.1.001)","30,79 ha"
"Pursijärvi (14.211.1.007)","18,62 ha"
"Pyhäjärvi (14.145.1.002)","65,09 ha"
"Pyöreä Porolammi (14.141.1.009)","6,22 ha"
"Päijänne (yhd.)",108 289 ha
"Ruokopuolinen (14.141.1.013)","20,14 ha"
"Ruokopuolinen (14.147.1.002)","5,9 ha"
"Ruutananlammi (14.211.1.005)","1,65 ha"
"Sarvanlammi (14.147.1.001)","3,48 ha"
"Sorvanen (14.141.1.018)","10,84 ha"
"Sorvastenlammi (14.141.1.032)","5,17 ha"
"Särkijärvi (14.211.1.002)","8,78 ha"
"Särkilammi (14.211.1.008)","3,58 ha"
"Säynätjärvi (14.212.1.005)","80,81 ha"
"Taivatlammi (14.141.1.026)","3,33 ha"
"Tervajärvi (35.836.1.012)","5,56 ha"
"Tyystjärvi (14.141.1.033)","12,43 ha"
"Urajärvi (14.212.1.009)","445,98 ha"
"Valkeajärvi (14.222.1.008)","1,16 ha"
"Valkjärvi (14.141.1.021)","7,47 ha"
"Valkjärvi (14.141.1.039)","2,18 ha"
"Vesijärvi (14.241.1.001)","10 751,4 ha"
"Vuorenlammi (14.141.1.024)","6,39 ha"
"Vähä Hanjärvi (14.141.1.048)","1,52 ha"
"Vähä Hopealammi (14.141.1.043)","4,94 ha"
"Vähä Kerjärvi (14.146.1.001)","1,79 ha"
"Vähä Mustjärvi (14.144.1.005)","1,1 ha"
"Vähä Paljärvi (14.144.1.002)","7,11 ha"
"Vähä Valkjärvi (14.211.1.010)","1,53 ha"
"Vähäpää (14.145.1.003)","13,23 ha"
"Ylimmäinen Heinäjärvi (14.222.1.009)","6,29 ha"
"Ylinen Rajajärvi (35.836.1.010)","1,21 ha"
"Ylinen-Kihlua (14.222.1.007)","3,41 ha"
"Ylä-Keltalammi (14.141.1.020)","2,82 ha"
"Äinäjärvi (14.222.1.011)","46,43 ha"
