,Korkeustaso
"Ahvenlammi (14.514.1.009)",
"Ahvenlammi (19.003.1.001)",
"Ahvenlammi (21.035.1.002)",
"Ahvenlammi (23.087.1.006)",
"Ahvenlammi (24.031.1.002)",
"Ahvenlammi (24.033.1.005)",
"Ahvenlammi (35.143.1.003)",
"Ahvenlammi (35.311.1.021)",
"Ahvenlammi (35.319.1.008)",
"Ahvenlammi (35.323.1.005)",
"Ahvenlammi (35.332.1.004)",
"Ahvenlammi (35.337.1.012)",
"Ahvenlammi (35.341.1.011)",
"Ahvenlammi (35.355.1.005)",
"Ahvenlammi (35.383.1.004)",
"Ahvenlammi (35.393.1.002)",
"Ahvenlammi (35.412.1.012)",
"Ahvenlammi (35.413.1.012)",
"Ahvenlammi (35.417.1.016)",
"Ahvenlammi (35.481.1.014)",
"Ahvenlammi (35.521.1.021)",
"Ahvenlammi (35.573.1.003)",
"Ahvenlammi (35.593.1.010)","110,3 m"
"Ahvenlammi (35.743.1.026)",
"Ahvenlammi (35.744.1.008)",
"Ahvenlammi (35.744.1.014)",
"Ahvenlammi (35.744.1.023)",
"Ahvenlammi (35.745.1.018)",
"Ahvenlammi (35.745.1.030)",
"Ahvenlammi (35.765.1.010)",
"Ahvenlammi (35.893.1.004)",
"Ahvenlammi (35.893.1.015)",
"Ahvenlammi (35.963.1.001)",
"Ahvenlammi (36.016.1.004)",
"Ahvenlammi (36.017.1.016)",
"Ahvenlammi (42.045.1.001)",
"Ahvenlammi (67.977.1.002)",
"Ahvenlammi (i) (51.080.1.008)",
"Ahvenlammi (l) (51.080.1.007)",
"Ahvenlammit (p) (14.444.1.028)",
"Ahvenlampi (01.016.1.006)",
"Ahvenlampi (01.022.1.012)",
"Ahvenlampi (01.031.1.006)",
"Ahvenlampi (01.034.1.005)",
"Ahvenlampi (01.061.1.004)",
"Ahvenlampi (01.083.1.019)",
"Ahvenlampi (01.091.1.024)",
"Ahvenlampi (02.011.1.009)",
"Ahvenlampi (02.015.1.005)",
"Ahvenlampi (03.023.1.014)",
