,Rantaviiva
"Iso-Kurikka (14.718.1.051)","3,51 km"
"Iso-Kurkinen (14.765.1.009)","1,06 km"
"Iso-Laiha (14.738.1.018)","1,29 km"
"Iso-Lappi (04.582.1.007)","5,9 km"
"Iso-Lauas (14.725.1.017)","29,82 km"
"Iso-Lehmeroinen (04.632.1.021)","0,67 km"
"Iso-Levälampi (14.725.1.023)","2,22 km"
"Iso-Loutteinen (04.632.1.010)","1,02 km"
"Iso-Lutti (04.284.1.010)","2,68 km"
"Iso-Lutti (04.653.1.006)","0,65 km"
"Iso-Lyly (04.736.1.003)","7,91 km"
"Iso-Lökänen (04.271.1.087)","0,72 km"
"Iso-Löytänä (14.711.1.026)","1,65 km"
"Iso-Löytölä (04.587.1.003)","3,07 km"
"Iso-Miena (04.273.1.090)","2,97 km"
"Iso-Murtonen (04.268.1.008)","1,88 km"
"Iso-Musta (04.269.1.020)","10,7 km"
"Iso-Musta (04.581.1.023)","3,52 km"
"Iso-Musta (14.782.1.020)","2,28 km"
"Iso-Musti (04.733.1.003)","0,82 km"
"Iso-Mustonen (04.272.1.043)","0,8 km"
"Iso-Mäkijärvi (04.535.1.008)","1,83 km"
"Iso-Nilakka (04.624.1.007)","0,83 km"
"Iso-Paalanen (04.261.1.015)","1,06 km"
"Iso-Paasonen (04.588.1.002)","4,35 km"
"Iso-Pahalampi (04.279.1.012)","2,72 km"
"Iso-Pajunen (14.748.1.010)","10,72 km"
"Iso-Palonen (04.588.1.020)","2,64 km"
"Iso-Panka (14.748.1.020)","25,15 km"
"Iso-Peiponen (04.615.1.001)","0,45 km"
"Iso-Petro (14.798.1.005)","1,41 km"
"Iso-Petäinen (04.281.1.039)","2,31 km"
"Iso-Petäinen (04.289.1.005)","10,12 km"
"Iso-Petäinen (04.511.1.006)","2,21 km"
"Iso-Petäinen (04.616.1.008)","1,66 km"
"Iso-Petäinen (04.711.1.064)","1,52 km"
"Iso-Peura (14.718.1.040)","1,76 km"
"Iso-Peuro (04.715.1.015)","0,54 km"
"Iso-Pihlainen (04.276.1.003)","5,29 km"
"Iso-Pohjoinen (04.263.1.004)","0,81 km"
"Iso-Potku (04.742.1.004)","1,78 km"
"Iso-Putukka (04.741.1.016)","0,59 km"
"Iso-Raatteinen (14.773.1.012)","2,3 km"
"Iso-Rahkalampi (04.583.1.025)","0,89 km"
"Iso-Rakkine (04.711.1.067)",1 km
"Iso-Rakkine (04.742.1.014)","1,33 km"
"Iso-Rasti (14.728.1.031)","17,11 km"
"Iso-Riuttanen (14.718.1.070)","4,16 km"
"Iso-Roitukka (14.718.1.025)","0,49 km"
"Iso-Saarinen (14.743.1.009)","1,57 km"
