,Rantaviiva
"Latvalampi (01.015.1.012)","4,03 km"
"Laukanlampi (04.411.1.002)","0,96 km"
"Lehmilampi (01.012.1.008)","0,55 km"
"Lehmilampi (01.032.1.015)","0,45 km"
"Lehmilampi (01.075.1.029)","0,62 km"
"Lehmilampi (04.911.1.005)","0,39 km"
"Lehmolampi (01.028.1.004)","0,75 km"
"Lehmolampi (04.337.1.007)","0,63 km"
"Lemunlampi (04.419.1.029)","0,47 km"
"Levälampi (01.061.1.011)","1,5 km"
"Liippilampi (01.091.1.028)","0,76 km"
"Likolampi (01.031.1.009)","0,51 km"
"Likolampi (01.062.1.001)","0,67 km"
"Likolampi (01.064.1.014)","0,96 km"
"Likolampi (04.362.1.005)","1,27 km"
"Likolampi (04.374.1.035)","0,39 km"
"Liskunlampi (04.412.1.008)","0,94 km"
"Loiranlampi (04.344.1.001)","0,99 km"
"Lontsinlampi (01.022.1.011)","1,41 km"
"Louhilampi (01.064.1.017)","1,68 km"
"Lounatlampi (01.035.1.013)","1,14 km"
"Lukanlampi (01.035.1.008)","0,88 km"
"Luotojärvi (01.091.1.042)",5 km
"Lusikkalampi (01.033.1.002)","0,54 km"
"Lusikkalampi (01.044.1.023)","0,69 km"
"Luulampi (01.026.1.006)","0,64 km"
"Luulampi (01.072.1.012)","0,5 km"
"Luulampi (01.082.1.015)","0,48 km"
"Läntinen Raatelampi (01.061.1.019)","0,43 km"
"Löytöjärvi (01.032.1.014)","7,69 km"
"Löytölammit (01.027.1.024)","5,34 km"
"Maa-Kuikkalampi (01.027.1.018)","0,8 km"
"Maaselkä (01.043.1.018)","12,93 km"
"Majoinlampi (04.911.1.012)","0,78 km"
"Malolampi (01.034.1.004)","1,38 km"
"Mannerlampi (01.082.1.006)","0,8 km"
"Marjolampi (01.064.1.015)","1,19 km"
"Marpanlampi (04.342.1.006)","5,33 km"
"Matarinlampi (04.345.1.009)","0,64 km"
"Matikkalampi (04.343.1.031)","0,79 km"
"Matkalampi (04.373.1.001)","1,72 km"
"Matolampi (04.411.1.013)","1,01 km"
"Matsinlampi (01.077.1.002)","1,36 km"
"Melakko - Loitimo (01.021.1.001)","80,76 km"
"Mellihta (04.411.1.007)","0,78 km"
"Melonlampi (01.047.1.002)","1,13 km"
"Metonlampi (01.071.1.005)","0,91 km"
"Metsälampi (01.065.1.004)","0,48 km"
"Moisseenlampi (04.412.1.033)","0,53 km"
"Murtojärvi (04.362.1.002)","7,47 km"
