,Rantaviiva
"Djupet (94.110.1.013)","0,83 km"
"Dånöträsket (94.210.1.003)","1,73 km"
"Ei nimeä (92.310.1.015)","1,41 km"
"Ei nimeä (94.110.1.009)","0,68 km"
"Ei nimeä (94.210.1.014)","0,52 km"
"Ei nimeä (95.212.1.002)","0,86 km"
"Ei nimeä (95.212.1.005)","0,55 km"
"Ei nimeä (95.410.1.002)","0,87 km"
"Ei nimeä (95.410.1.005)","0,76 km"
"Ei nimeä (95.410.1.006)","0,59 km"
"Ei nimeä (95.610.1.009)","0,58 km"
"Einholms strömmen (92.412.1.001)","0,68 km"
"Fagernäs träsk (95.510.1.005)","2,25 km"
"Fassjeträsk (94.210.1.023)","0,82 km"
"Finnbackaträsket (82.A47.1.007)","0,87 km"
"Finnviken (e) (94.210.1.011)","0,46 km"
"Finnviken (p) (94.210.1.009)","0,8 km"
"Fiskarviken (94.110.1.014)","0,57 km"
"Fladan (92.412.1.002)","1,12 km"
"Fladan (94.210.1.016)","1,45 km"
"Gammelfladan (95.610.1.008)","0,71 km"
"Gloet (92.411.1.001)","0,73 km"
"Gloet (95.510.1.021)","3,99 km"
"Gloet (95.510.1.025)","0,67 km"
"Glosholmsträsket (95.510.1.017)","0,84 km"
"Gloörskärret (95.410.1.003)","0,75 km"
"Godby träsk (95.610.1.002)","0,93 km"
"Grundfjärden (p) (94.110.1.017)","0,67 km"
"Gröndals träsk (95.510.1.004)","3,69 km"
"Grönviks bäcken (92.412.1.005)","0,71 km"
"Hamnsundsträsket (95.510.1.018)","1,9 km"
"Hemviken (94.110.1.010)","1,02 km"
"Holmsjön (94.210.1.025)","1,82 km"
"Hummelvik (82.A43.1.001)","0,57 km"
"Häggviks träsk (95.510.1.016)","0,61 km"
"Hägnsträsk (94.210.1.005)","0,81 km"
"Höckböle träsk (94.210.1.010)","1,37 km"
"Iniörarna (95.410.1.004)","3,5 km"
"Inre Verkviken (95.510.1.019)","6,59 km"
"Inre fjärden (94.210.1.002)","9,34 km"
"Insjön (92.412.1.003)","0,81 km"
"Insjön (94.110.1.005)","1,13 km"
"Insundet (94.210.1.026)","1,58 km"
"Katthavet (94.110.1.006)","0,79 km"
"Kattviken (94.110.1.001)","0,69 km"
"Kolapotten (95.510.1.001)","0,54 km"
"Koldonträsk (94.210.1.018)","0,59 km"
"Kolmilaträsket (82.A44.1.008)","0,85 km"
"Korrvik (94.210.1.019)","2,41 km"
"Koträsk (82.A38.1.003)","0,88 km"
