,Pinta-ala
"Iso Sääksjärvi (14.225.1.021)","118,83 ha"
"Iso Terrijärvi (14.225.1.031)","9,48 ha"
"Iso Tervajärvi (14.221.1.037)","19,17 ha"
"Iso Valkjärvi (14.221.1.028)","10,86 ha"
"Iso Vuohijärvi (14.221.1.038)","1,74 ha"
"Iso Vuorijärvi (35.761.1.008)","11,12 ha"
"Iso-Mutanen (14.262.1.017)","2,77 ha"
"Iso-Mutanen (35.784.1.038)","7,21 ha"
"Iso-Nahkiainen (14.221.1.075)","5,31 ha"
"Iso-Onkiainen (14.225.1.010)","1,72 ha"
"Iso-Tenhetty (35.766.1.017)","9,24 ha"
"Isojärvi (14.263.1.001)","1 833,81 ha"
"Janasjärvi (14.263.1.024)","15,36 ha"
"Jokelanjärvi (14.262.1.006)","6,31 ha"
"Jolojärvi (14.225.1.015)","3,46 ha"
"Jyrkynen (14.221.1.046)","2,68 ha"
"Jyrkysjärvi (14.262.1.019)","7,01 ha"
"Kaakkolammi (14.224.1.015)","1,54 ha"
"Kaakkolammi (14.262.1.015)","1,97 ha"
"Kaakkolammi (14.263.1.025)","2,81 ha"
"Kaakkolammi (14.263.1.059)","2,46 ha"
"Kaakkolammi (35.765.1.026)","1,19 ha"
"Kaareslammi (14.221.1.045)","2,68 ha"
"Kaija (14.221.1.055)","15,99 ha"
"Kaija (14.224.1.021)","8,8 ha"
"Kaijanjärvi (14.263.1.011)","3,98 ha"
"Kaitajärvi (14.221.1.086)","7,67 ha"
"Kaitajärvi (14.263.1.060)","2,27 ha"
"Kaiturinjärvi (35.766.1.022)","6,04 ha"
"Kalaton (14.224.1.019)","2,36 ha"
"Kalaton (35.766.1.014)","1,55 ha"
"Kalatonjärvi (35.761.1.013)","2,93 ha"
"Kalatonlampi (35.763.1.012)","1,34 ha"
"Kalkkinen - Lakkajärvi (14.262.1.014)","19,28 ha"
"Kalliojärvi (14.263.1.007)","26,93 ha"
"Kangasjärvi (35.761.1.029)","72,31 ha"
"Kankaantakunen (14.224.1.016)","42,16 ha"
"Karhujärvi (14.224.1.011)","4,17 ha"
"Karhujärvi (35.766.1.011)","5,04 ha"
"Karijärvi (14.221.1.057)","2,94 ha"
"Katajajärvi (35.784.1.045)","1,99 ha"
"Katajalammi (14.263.1.040)","2,02 ha"
"Kelkäte (14.262.1.007)","11,62 ha"
"Keskinen (14.263.1.019)","3,72 ha"
"Keskinen Terrijärvi (14.225.1.029)","4,78 ha"
"Keulainjärvi (14.221.1.025)","2,06 ha"
"Kinajärvi (14.221.1.087)","4,37 ha"
"Kissajärvi (14.221.1.027)","14,83 ha"
"Koekeskinen (14.262.1.011)","5,48 ha"
"Kolijärvi (14.263.1.009)","22,5 ha"
