,Pinta-ala
"Hapatoslampi (04.273.1.117)","1,4 ha"
"Haukijärvi (04.273.1.042)","2,9 ha"
"Haukijärvi (04.273.1.159)",31 ha
"Haukilampi (04.273.1.009)","3,22 ha"
"Haukilampi (04.273.1.188)","1,15 ha"
"Haukinen (04.273.1.245)","1,88 ha"
"Haukinen (04.273.1.283)","2,37 ha"
"Hautajärvi (04.273.1.044)","1,7 ha"
"Heikinlampi (04.273.1.053)","1,48 ha"
"Heikkinen (04.273.1.243)","3,83 ha"
"Heinäjärvi (04.273.1.052)","1,05 ha"
"Heinäjärvi (04.273.1.107)","2,02 ha"
"Heinälampi (l) (04.273.1.228)","4,87 ha"
"Hepolampi (04.273.1.294)","1,07 ha"
"Hiisijärvi (04.273.1.295)","4,07 ha"
"Hiukastenjärvi (04.273.1.055)","62,11 ha"
"Hoikanjärvi (04.273.1.054)","6,08 ha"
"Hoikanlampi (04.273.1.123)","17,1 ha"
"Honkajärvi (04.273.1.017)","27,87 ha"
"Honkajärvi (04.273.1.282)","34,19 ha"
"Honkalampi (04.273.1.122)","43,76 ha"
"Honkalampi (04.273.1.239)","2,81 ha"
"Hormajärvi (04.273.1.004)","122,61 ha"
"Humalalampi (04.273.1.237)","11,23 ha"
"Huoripoika (04.273.1.093)","1,91 ha"
"Huosiainen (04.273.1.195)","5,68 ha"
"Huttujärvi (04.273.1.003)","27,14 ha"
"Huuhinlampi (04.273.1.127)","32,72 ha"
"Huuhtijärvi (04.273.1.235)","24,16 ha"
"Hyvölänjärvi (04.273.1.186)","47,81 ha"
"Härkälampi (04.273.1.197)","3,79 ha"
"Iloksenlampi (04.273.1.247)","3,48 ha"
"Iso Joutenlampi (04.273.1.011)","1,72 ha"
"Iso Kaatralampi (04.273.1.056)","3,15 ha"
"Iso Kivijärvi (04.273.1.291)","13,03 ha"
"Iso Lylyjärvi (04.273.1.238)","63,51 ha"
"Iso Matolampi (04.273.1.088)","10,35 ha"
"Iso Patalampi (04.273.1.031)","2,89 ha"
"Iso Polvijärvi (04.273.1.068)","11,14 ha"
"Iso-Heinänen (04.273.1.280)","3,63 ha"
"Iso-Miena (04.273.1.090)","24,95 ha"
"Jokilampi (04.273.1.174)","1,94 ha"
"Joutsenlampi (04.273.1.214)","5,41 ha"
"Juonionjärvi (04.273.1.199)","97,78 ha"
"Kaakonlampi (04.273.1.163)",3 ha
"Kaakonlampi (04.273.1.170)","7,57 ha"
"Kaakonlampi (04.273.1.205)","1,24 ha"
"Kaakonlampi (04.273.1.229)","2,03 ha"
"Kaakonlampi (04.273.1.251)","3,02 ha"
"Kaarilampi (04.273.1.036)","4,55 ha"
