,Pinta-ala
"Syylampi (14.851.1.015)",13 ha
"Säiniönjärvi (14.977.1.013)","69,05 ha"
"Säkkilampi (14.922.1.027)","14,06 ha"
"Säkkilampi (14.923.1.178)","1,36 ha"
"Särkilampi (14.851.1.032)","81,63 ha"
"Särkilampi (14.922.1.004)","4,35 ha"
"Teerilampi (14.921.1.002)","2,36 ha"
"Tetrilampi (14.851.1.027)","5,72 ha"
"Tulilampi (14.854.1.004)",4 ha
"Uimalampi (14.923.1.005)","12,97 ha"
"Ukkosenlampi (14.922.1.054)","4,11 ha"
"Vahvajärvi (14.921.1.001)","1 388,83 ha"
"Valkealampi (14.923.1.003)","4,58 ha"
"Valkealampi (14.923.1.009)","9,81 ha"
"Valkeislampi (14.923.1.184)","6,69 ha"
"Vasaranlampi (14.923.1.181)","15,15 ha"
"Vehkalampi (14.922.1.008)","6,38 ha"
"Vehkolampi (14.922.1.030)","4,47 ha"
"Vehkolampi (14.922.1.052)","3,05 ha"
"Verkkolampi (14.853.1.002)","1,93 ha"
"Vesilampi (14.924.1.008)","7,76 ha"
"Vitkolampi (14.921.1.006)","6,27 ha"
"Vuorilampi (14.924.1.012)","2,66 ha"
