,Pinta-ala,Syvyys,Kunta
"Ainasjärvi (35.211.1.028)","1,18 ha",,Lempäälä
"Ainesjärvi (35.573.1.002)","86,02 ha",24 m,Ylöjärvi
"Aittolammi (35.391.1.004)","3,83 ha",,Tampere
"Aittolammi (35.754.1.032)","1,35 ha",,"Orivesi (kunta)"
"Aittolammi (35.756.1.050)","2,18 ha",,Mänttä-Vilppula
"Aittolampi (35.571.1.007)","3,61 ha",,Ikaalinen
"Aivujärvi (35.771.1.004)","3,44 ha",,Pälkäne
"Aivusjärvi (35.582.1.002)","40,2 ha",,Ikaalinen
"Ajosjärvi (35.335.1.001)","411,77 ha",,Mänttä-Vilppula
"Ala Tervajärvi (35.166.1.003)","1,4 ha",,Hämeenkyrö
"Ala-Jalkajärvi (35.317.1.002)","3,89 ha",,"Orivesi (kunta)"
"Ala-Karkjärvi (14.224.1.001)","92,94 ha",19 m,Kuhmoinen
"Ala-Kukkaro (35.415.1.009)","3,99 ha",,Virrat
"Ala-Lauttajärvi (35.744.1.009)","6,28 ha",,"Orivesi (kunta)"
"Ala-Lylyjärvi (35.756.1.041)","76,72 ha",,Juupajoki
"Ala-Majavesi (35.582.1.007)","6,31 ha",,Ylöjärvi
"Ala-Pirttijärvi (35.316.1.006)","54,33 ha",,Tampere
"Ala-Sarkajärvi (35.761.1.024)","4,06 ha",,Kuhmoinen
"Ala-Tarhu (35.761.1.021)","2,2 ha",,"Orivesi (kunta)"
"Ala-Ulpas (35.352.1.016)","1,27 ha",,Ylöjärvi
"Alainen Herajärvi (35.334.1.004)","98,12 ha",14 m,"Ruovesi (kunta)"
"Alainen Kuusijärvi (35.421.1.011)","8,05 ha",,Virrat
"Alainen Latvajärvi (35.583.1.011)","14,75 ha",,Ylöjärvi
"Alainen Lemolammi (14.263.1.033)","2,85 ha",,Kuhmoinen
"Alainen Neulajärvi (35.761.1.006)","1,93 ha",,Kuhmoinen
"Alainen Niinilammi (35.481.1.019)","1,32 ha",,Virrat
"Alainen Pitkäjärvi (35.384.1.003)","7,67 ha",,"Orivesi (kunta)"
"Alainen Raiskinlampi (35.452.1.002)","3,18 ha",,Virrat
"Alainen Sarkasjärvi (14.262.1.020)","5,45 ha",,Kuhmoinen
"Alainen Suonijärvi (35.412.1.019)","10,47 ha",,Virrat
"Alainen Särkilampi (35.582.1.017)","13,12 ha",,Ikaalinen
"Alainen Talluslammi (35.331.1.002)","16,51 ha",,"Ruovesi (kunta)"
"Alainen Tervalammi (35.317.1.016)","1,32 ha",,"Orivesi (kunta)"
"Alainen Äimäjärvi (35.165.1.006)","3,72 ha",,Sastamala
"Alainen-Haaponen (35.354.1.008)","4,87 ha",,Ylöjärvi
"Alainen-Kinko (35.481.1.029)","2,81 ha",,Virrat
"Alainen-Toriseva (35.417.1.005)","5,82 ha",,Virrat
"Alainenjärvi (35.595.1.001)","4,92 ha",,Hämeenkyrö
"Alainenlammi (14.221.1.032)",5 ha,,Kuhmoinen
"Alainenlammi (35.541.1.001)","2,94 ha",,Ikaalinen
"Alajärvi (14.221.1.089)","11,25 ha",,Kuhmoinen
"Alanen Savijärvi - Iso Savijärvi (14.262.1.009)","58,78 ha",,Kuhmoinen
"Alanenjärvi (35.361.1.003)","20,89 ha",,Ylöjärvi
"Alasjärvi (35.214.1.004)","37,45 ha",,Tampere
"Alhajärvi (35.514.1.003)","4,26 ha",,Hämeenkyrö
"Alhojärvi (35.514.1.001)","4,68 ha",,Hämeenkyrö
"Alhonjärvi (35.166.1.005)","87,68 ha",,Hämeenkyrö
"Alhonjärvi (35.411.1.005)","26,39 ha",,"Ruovesi (kunta)"
"Ali-Ansiojärvi (35.781.1.006)","3,77 ha",,Pälkäne
"Alimmainen Savijärvi (35.745.1.001)","7,28 ha",,Juupajoki
