,Rantaviiva
"Ahvenlampi (61.654.1.015)","1,22 km"
"Ahvenlampi (61.757.1.007)","0,59 km"
"Ala-Hukkanen (61.350.1.025)","3,63 km"
"Ala-Juurikka (61.314.1.001)","1,76 km"
"Ala-Kisosjärvi (61.292.1.001)","7,22 km"
"Ala-Loukko (61.752.1.017)","1,03 km"
"Ala-Pirinjärvi (61.260.1.002)","1,86 km"
"Ala-Pääski (59.536.1.014)","3,53 km"
"Alalampi (61.640.1.024)","0,87 km"
"Anttilanjärvi (61.757.1.004)","3,02 km"
"Autiolampi (61.272.1.014)","1,06 km"
"Autiolampi (61.612.1.002)","0,89 km"
"Ei nimeä (59.586.1.008)","0,6 km"
"Ei nimeä (59.589.1.010)","0,41 km"
"Ei nimeä (59.589.1.022)","0,41 km"
"Ei nimeä (59.589.1.027)","0,71 km"
"Ei nimeä (59.589.1.028)","0,48 km"
"Ei nimeä (59.589.1.031)","0,49 km"
"Ei nimeä (59.589.1.033)","1,73 km"
"Ei nimeä (59.589.1.034)","0,43 km"
"Ei nimeä (59.589.1.036)","0,73 km"
"Ei nimeä (59.589.1.038)","0,43 km"
"Ei nimeä (61.232.1.005)","0,61 km"
"Ei nimeä (61.232.1.007)","0,56 km"
"Ei nimeä (61.260.1.010)","1,39 km"
"Ei nimeä (61.272.1.008)","0,77 km"
"Ei nimeä (61.272.1.013)","0,43 km"
"Ei nimeä (61.311.1.011)","0,47 km"
"Ei nimeä (61.311.1.014)","0,59 km"
"Ei nimeä (61.312.1.022)","0,56 km"
"Ei nimeä (61.312.1.023)","0,47 km"
"Ei nimeä (61.312.1.026)","1,87 km"
"Ei nimeä (61.312.1.027)","0,65 km"
"Ei nimeä (61.313.1.003)","0,56 km"
"Ei nimeä (61.313.1.004)","0,61 km"
"Ei nimeä (61.315.1.006)","0,98 km"
"Ei nimeä (61.315.1.007)","0,46 km"
"Ei nimeä (61.315.1.012)","0,81 km"
"Ei nimeä (61.315.1.014)","0,57 km"
"Ei nimeä (61.315.1.015)","0,76 km"
"Ei nimeä (61.315.1.017)","0,87 km"
"Ei nimeä (61.315.1.021)","0,42 km"
"Ei nimeä (61.316.1.003)","0,47 km"
"Ei nimeä (61.316.1.005)","1,19 km"
"Ei nimeä (61.321.1.005)","0,52 km"
"Ei nimeä (61.321.1.006)","0,45 km"
"Ei nimeä (61.321.1.007)","0,8 km"
"Ei nimeä (61.321.1.008)","0,4 km"
"Ei nimeä (61.321.1.013)","0,51 km"
"Ei nimeä (61.321.1.039)","0,79 km"
