,Rantaviiva
"Isarsjön (97.212.1.047)","0,68 km"
"Iskmo sund (83V127.1.011)","3,32 km"
"Iskmoörfladan (98.111.1.016)","0,66 km"
"Iso-Köyrinen (50.007.1.005)","3,43 km"
"Isojärvi (49.022.1.012)","16,2 km"
"Jämnträsket (84.034.1.001)","0,84 km"
"Kackurlampen (84V006.1.002)","0,73 km"
"Kackurpöttarna (83.114.1.002)","1,3 km"
"Kackurträsket (48.003.1.006)","0,65 km"
"Kaitsjön (48.003.1.005)","5,67 km"
"Kakursjön (37.011.1.001)","0,78 km"
"Kakurträsket (83.081.1.001)","0,69 km"
"Kalapää träsk (43.007.1.001)","8,49 km"
"Kalisjön (46.023.1.001)","3,64 km"
"Kallgårdsträsket (49.014.1.002)","1,52 km"
"Kalljärv (47.013.1.001)","1,22 km"
"Kalvholmsfladan (83.126.1.011)","0,69 km"
"Kalvkärnsfladan (83V127.1.032)","1,7 km"
"Kalvskärs träsket (97.111.1.003)","0,97 km"
"Kalvskärsträsket (98.111.1.015)","0,55 km"
"Karperöfjärden (83.126.1.007)","20,01 km"
"Karvatsundet (98.213.1.022)","0,88 km"
"Kaskhusfjärden (84V037.1.004)",4 km
"Kaskiskroken (97.212.1.001)","0,42 km"
"Kastbrunnen (98.213.1.010)","0,6 km"
"Kastbälgen (83V128.1.016)","3,28 km"
"Kauhajärv (45.003.1.002)","3,85 km"
"Keskis träsk (43.004.1.001)","4,2 km"
"Kimosträsk (84V006.1.003)","0,77 km"
"Kirkkolammi (42.013.1.001)","0,68 km"
"Kirvesjärvi (49.022.1.010)","0,62 km"
"Kisksjön (47.014.1.003)","2,64 km"
"Kisträsket (98.212.1.003)","2,14 km"
"Kistörsvattnet (98.111.1.020)","0,64 km"
"Kivi- ja Levalammen tekojärvi (39.005.2.001)","29,36 km"
"Kivjärvsjön (48.002.1.001)","1,26 km"
"Knekurträsket (84.019.1.001)","0,55 km"
"Knipesträsk (83V127.1.027)","1,25 km"
"Knuutinjärvi (41.004.1.001)","0,56 km"
"Kobbfladan (98.112.1.025)","1,24 km"
"Koivuträsket (49.013.1.001)","0,99 km"
"Kollotträsk (84.009.1.001)","0,93 km"
"Kolvikträsk (98.213.1.019)","0,44 km"
"Kolvlanisträsket (98.212.1.006)","1,48 km"
"Kontholmsbrunnen (98.213.1.025)","1,16 km"
"Korkvattnet (47.014.1.001)","0,62 km"
"Korokansträsket (44.013.1.001)","1,16 km"
"Korpträsket (98.211.1.014)","0,71 km"
"Kortjärvsjön (48.003.1.014)","5,39 km"
"Kortvattnet (48.008.1.001)","1,78 km"
