,Syvyys
"Humalalampi (e) (14.553.1.003)",
"Hummerlampi (14.221.1.310)",
"Humpinlampi (14.633.1.008)",2 m
"Huosiaislampi (14.683.1.002)","3,9 m"
"Huosiasjärvi (14.414.1.002)",4 m
"Huosioislampi (14.296.1.021)",
"Huovonlampi (14.378.1.009)","2,7 m"
"Hupelinlampi (14.311.1.010)",
"Huujärvi (14.221.1.213)",
"Huutjärvi (14.418.1.001)","6,3 m"
"Huutjärvi (14.427.1.007)",
"Huutlampi (14.333.1.015)",
"Huutlampi (14.472.1.011)",10 m
"Hyrkönlampi (14.486.1.003)","2,1 m"
"Hyyppäänlampi (14.391.1.003)",1 m
"Hyytiä (14.953.1.004)",
"Hyötlampi (14.285.1.027)",
"Hyötyjärvi (14.236.1.027)",
"Häiväjärvi (14.263.1.076)",
"Häkinjärvi eli Kotajärvi (14.346.1.001)","11,9 m"
"Häkinlampi (14.333.1.018)",
"Hämeenlampi (14.236.1.044)",
"Hämejärvi (14.263.1.047)",
"Härkälampi (14.542.1.002)",
"Härkälampi (35.654.1.017)",
"Härköjärvi (14.231.1.034)","6,3 m"
"Härkölampi (14.321.1.003)",
"Härkölampi (35.672.1.006)",
"Härkönen (14.465.1.006)","5,3 m"
"Härönlammi (14.512.1.008)",
"Häähkäjärvi (14.443.1.040)","8,2 m"
"Hörhänlampi (14.221.1.217)",
"Höyhenisjärvi (14.317.1.006)","10,5 m"
"Höyhenislampi (14.317.1.007)",10 m
"Ihantlampi (14.842.1.003)",
"Iilampi (14.838.1.007)",
"Iisjärvi (14.422.1.003)",24 m
"Illaanjärvi (14.411.1.009)","15,4 m"
"Ilmapyyry (14.263.1.065)",
"Ilmojärvi (14.421.1.028)",12 m
"Ilmojärvi (14.471.1.018)",
"Ilojärvi (14.417.1.001)",4 m
"Ilosjärvi (14.472.1.019)","6,9 m"
"Ilvesjärvi (35.627.1.008)",13 m
"Ilveslampi (14.633.1.012)",2 m
"Ilveslampi (35.627.1.007)",
"Imulampi (14.356.1.006)",
"Iso Ahvenlampi (14.237.1.002)",
"Iso Ahvenlampi (14.442.1.006)","3,6 m"
"Iso Aidaslampi (14.436.1.003)","7,6 m"
