,Rantaviiva
"Anianlampi (04.116.1.005)","2,38 km"
"Ankeleenjärvi (04.253.1.022)","13,65 km"
"Ankkoinjärvi (04.112.1.224)","2,36 km"
"Annikkalampi (04.112.1.106)","0,7 km"
"Annisenlampi (14.922.1.020)","0,54 km"
"Antinlampi (04.121.1.317)","0,86 km"
"Antinlampi (14.926.1.031)","2,07 km"
"Antunlampi (14.923.1.192)","1,55 km"
"Apurinlampi (04.221.1.077)","3,59 km"
"Arpolanlampi (04.112.1.120)","1,38 km"
"Asilanlampi (04.162.1.010)","3,55 km"
"Aslahti (14.932.1.066)","2,15 km"
"Asonlampi (14.964.1.004)","3,05 km"
"Asosenlampi (04.112.1.520)","3,79 km"
"Asumajärvi (04.112.1.393)","5,93 km"
"Asumalampi (04.112.1.549)",2 km
"Auninlampi (04.294.1.008)","0,74 km"
"Autilainen (04.112.1.319)","1,27 km"
"Autiolampi (04.259.1.032)","0,96 km"
"Autiolampi (14.923.1.174)","0,82 km"
"Avijärvi (14.172.1.048)","1,69 km"
"Avitlampi (04.179.1.028)","2,6 km"
"Avojärvi (04.164.1.002)","2,97 km"
"Eevanlampi (04.114.1.022)","0,68 km"
"Ehävänlampi (04.156.1.006)","1,06 km"
"Ei nimeä (04.121.1.128)","0,84 km"
"Ei nimeä (04.121.1.168)","1,8 km"
"Ei nimeä (04.121.1.418)","0,46 km"
"Ei nimeä (04.125.1.022)","0,55 km"
"Ei nimeä (04.151.1.017)","1,23 km"
"Ei nimeä (04.151.1.034)","0,9 km"
"Ei nimeä (04.153.1.045)","0,37 km"
"Ei nimeä (04.155.1.002)","1,17 km"
"Ei nimeä (04.163.1.015)","6,97 km"
"Ei nimeä (04.181.1.086)","0,82 km"
"Ei nimeä (04.211.1.056)","0,88 km"
"Ei nimeä (04.211.1.115)","0,57 km"
"Ei nimeä (04.211.1.129)","0,59 km"
"Ei nimeä (04.221.1.103)","0,43 km"
"Ei nimeä (04.254.1.022)","0,71 km"
"Ei nimeä (04.254.1.023)","0,51 km"
"Ei nimeä (04.255.1.014)","0,53 km"
"Ei nimeä (04.255.1.015)","0,53 km"
"Ei nimeä (04.256.1.008)","0,66 km"
"Ei nimeä (04.256.1.009)","0,93 km"
"Ei nimeä (04.256.1.010)","0,45 km"
"Ei nimeä (04.257.1.025)","0,52 km"
"Ei nimeä (04.258.1.018)","1,19 km"
"Ei nimeä (04.258.1.019)","0,59 km"
"Ei nimeä (04.259.1.039)","0,58 km"
