,Rantaviiva
"Hakajärvi (35.321.1.016)","0,64 km"
"Hakojärvi (35.321.1.007)","1,14 km"
"Hakojärvi (35.362.1.007)","0,87 km"
"Hakojärvi (35.364.1.006)","1,91 km"
"Hakojärvi (35.369.1.005)","0,67 km"
"Hakojärvi (35.563.1.019)","2,07 km"
"Hakojärvi (35.574.1.011)","3,35 km"
"Hakolammi (35.311.1.059)","0,69 km"
"Halimajärvi (35.731.1.004)","4,05 km"
"Halimasjärvi (35.311.1.005)","0,94 km"
"Halkohaavanjärvi (35.713.1.002)","7,26 km"
"Hallijärvi (35.728.1.014)","1,23 km"
"Hammonjärvi (35.321.1.009)","1,29 km"
"Hangasjärvi (14.264.1.014)","3,23 km"
"Hangasjärvi (35.522.1.007)","4,08 km"
"Hangasjärvi (35.593.1.011)","1,01 km"
"Hangasjärvi (35.771.1.013)","0,9 km"
"Hangaslahti (35.729.1.001)","0,97 km"
"Hangaslammi (14.221.1.033)","0,84 km"
"Hangaslammi (35.288.1.004)","1,81 km"
"Hangaslammi (35.339.1.022)","1,05 km"
"Hangaslammi (35.361.1.002)","0,8 km"
"Hangaslammi (i) (35.517.1.002)","0,62 km"
"Hangaslammi (l) (35.517.1.001)","0,88 km"
"Hanhijärvi (35.135.1.013)","0,98 km"
"Hanhijärvi (35.184.1.001)","1,25 km"
"Hanhijärvi (35.511.1.010)","0,99 km"
"Hanhijärvi (35.535.1.003)","2,26 km"
"Hanhilammi (35.319.1.013)","0,78 km"
"Hanhilammi (35.744.1.029)","0,99 km"
"Hanhilampi (35.426.1.006)","2,35 km"
"Hanhilampi (42.056.1.004)","0,64 km"
"Hanhiluppo (35.728.1.012)","0,57 km"
"Hanhosenjärvi (35.327.1.003)","0,78 km"
"Hanisto (14.221.1.074)","1,46 km"
"Hankajärvi (35.241.1.006)","1,28 km"
"Hankajärvi (35.392.1.007)","10,3 km"
"Hankalammi (35.766.1.024)","0,7 km"
"Hankalampi (35.481.1.026)","1,49 km"
"Hankalampi (35.572.1.016)","3,56 km"
"Hankalan-Isolammi (35.342.1.002)","1,39 km"
"Hankalan-Pikkulammi (35.342.1.001)","1,3 km"
"Hankojärvi (35.572.1.001)","5,39 km"
"Hankojärvi (35.582.1.012)","4,52 km"
"Hankolampi (35.582.1.011)","1,7 km"
"Harhalanlammi (35.521.1.003)","1,77 km"
"Harijärvi (35.721.1.021)","0,98 km"
"Harjasjärvi (35.522.1.003)","0,75 km"
"Harjujärvi (35.764.1.003)","3,2 km"
"Harjulampi (35.525.1.008)","0,41 km"
