,Rantaviiva
"Aarnejärvi (68.041.1.002)","6,19 km"
"Aaslakkirdemjävri (71.192.1.047)","11,12 km"
"Ahelimjärvi (71.111.1.202)","4,86 km"
"Ahkiojärvi (71.144.1.016)","4,34 km"
"Ahkiojärvi (71.212.1.002)","0,71 km"
"Ahkiojärvi (71.531.1.012)","1,66 km"
"Ahmajärvi (71.641.1.007)","2,24 km"
"Ahmasjärvi (71.123.1.026)","3,08 km"
"Ahven-Rautujärvi (71.642.1.016)","1,83 km"
"Ahvenjoen Latvajärvi (71.732.1.002)","1,83 km"
"Ahvenjärvi (69.051.1.010)","2,37 km"
"Ahvenjärvi (69.062.1.075)","1,81 km"
"Ahvenjärvi (69.063.1.033)","3,89 km"
"Ahvenjärvi (69.069.1.017)","10,48 km"
"Ahvenjärvi (69.071.1.031)","0,75 km"
"Ahvenjärvi (71.111.1.276)","1,1 km"
"Ahvenjärvi (71.111.1.319)","3,01 km"
"Ahvenjärvi (71.115.1.018)","2,6 km"
"Ahvenjärvi (71.122.1.018)","9,15 km"
"Ahvenjärvi (71.142.1.022)","1,71 km"
"Ahvenjärvi (71.152.1.045)","1,56 km"
"Ahvenjärvi (71.171.1.014)","1,3 km"
"Ahvenjärvi (71.184.1.020)","6,54 km"
"Ahvenjärvi (71.211.1.003)","1,96 km"
"Ahvenjärvi (71.222.1.004)","2,8 km"
"Ahvenjärvi (71.241.1.081)","1,8 km"
"Ahvenjärvi (71.411.1.016)","2,45 km"
"Ahvenjärvi (71.574.1.003)","3,95 km"
"Ahvenjärvi (71.623.1.001)","5,76 km"
"Ahvenjärvi (71.731.1.001)","4,81 km"
"Ahvenjärvi (71.916.1.006)","1,53 km"
"Ahvenjärvi (71.916.1.028)","2,68 km"
"Ahvenjärvi (71.931.1.002)","2,06 km"
"Ahvenjärvi (72.090.1.003)","1,95 km"
"Ahvenjärvi (e) (71.116.1.013)","2,47 km"
"Ahvenjärvi (i) (71.141.1.039)","0,96 km"
"Ahvenjärvi (l) (71.141.1.038)","0,67 km"
"Ahvenjärvi (p) (71.116.1.012)","1,8 km"
"Ahvenkutujärvi (71.141.1.016)","6,17 km"
"Ahvenlampi (71.118.1.089)","1,08 km"
"Ahvenlampi (71.260.1.023)","0,54 km"
"Ahvenlampi (72.022.1.012)","0,84 km"
"Ahvenlampi (72.024.1.012)","1,61 km"
"Ahvenlampi (e) (71.171.1.040)","0,73 km"
"Ahvenlampi (p) (71.171.1.041)","0,48 km"
"Ailejävri (69.069.1.003)","9,86 km"
"Ailijärvi (71.172.1.045)","2,96 km"
"Ailijärvi (71.221.1.017)","2,19 km"
"Ailin Iso Kalajärvi (69.031.1.071)","3,26 km"
"Ainikkalampi (71.434.1.006)","1,2 km"
